Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2012-12-2,Men All Master 40+,13,15,520.57607032655,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,16,25,539.75046277005,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,44,63,588.61698579056,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,46,76,561.08234605167,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,30,67,530.76049753666,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,DNF,27,676.77411071539,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,21,27,618.55303579182,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,25,42,561.99354217282,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,25,37,601.95958713405,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,17,55,477.19003343238,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,10,42,454.57971185801,
Rock the Mohawk CX,2014-12-14,40+ Masters,3,4,,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 4049 12345,9,9,484.96961382014,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,30,63,530.5279772798,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,12,13,542.98215316332,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,21,44,541.8533219831,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,22,73,481.1478459421,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,23,83,453.80368154217,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,22,62,477.49218920298,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,38,70,548.22275482704,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,15,16,466.70920976695,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,26,43,560.57496707779,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,29,33,523.46322478836,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,38,65,556.09711045949,
Cyntergy Hurtland,2016-11-12,Men Cat 4,23,37,524.06838492312,
Flyers Cross,2016-11-13,Men  Cat 45,17,30,489.97443717205,
Undercross ,2016-11-19,Men Senior  Cat 45,11,20,516.68891874311,
Ruts and Guts,2016-12-3,Men Cat 4,11,30,474.61352251502,
Ruts and Guts,2016-12-4,Men Cat 4,12,27,486.91202162964,
