Race Name,Race Date,Category Name,Place,Total Racers,Points
Devils CX,2009-11-15,Men's Beginners,12,19,569.45071428571,
Middle Park Madness,2009-11-22,Mens First timers,2,3,,
Devils CX - EICE#2,2010-10-10,Cat 4/Beginners,3,7,522.87650052853,
Psyclofest 2k10 - EICS #7,2010-11-7,M 4,6,11,535.4632468442,
Cattle Cross,2011-10-8,M Cat 4,6,12,540,
Morgan Cross,2011-10-9,M Cat 4,2,20,457.26868801017,
Spooky Cross Day 2,2011-10-30,Masters 35+,12,13,482.19695581272,
Spooky Cross Day 2,2011-10-30,Men CX 4,4,21,466.93414396369,
Devils CX 2K11,2011-11-6,M35+,7,10,369.03816314463,
Devils CX 2K11,2011-11-6,M3/4,11,19,452.00853094096,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,11,50,423.10179938922,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,4,16,454.56742709278,
Perkins Park Cruiser Cross,2012-10-7,M3/4,6,14,431.8164651231,
Perkins Park Cruiser Cross,2012-10-7,M35+,3,4,,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 35-44,3,6,,
