Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2013-10-2,Beginner Men,34,48,598.19144712001,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,37,55,579.81534439223,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,15,33,488.10757411069,
Blind Date at the Dairy #1,2015-09-16,Men C,8,60,425.67389682664,
Blind Date at the Dairy #2,2015-09-23,Men C,3,62,406.27257142444,
Blind Date at the Dairy #3,2015-09-30,Men C,3,53,400.70302275988,
Blind Date at the Dairy #4,2015-10-7,Men C,3,44,391.78470934381,
Cross Crusade: Alpenrose,2015-10-10,Category C,DNF,99,714.68767967436,
Cross Crusade: Alpenrose,2015-10-11,Category C,7,86,428.26086800432,
Blind Date at the Dairy #5,2015-10-14,Men B,11,23,431.54907705119,
Washougal CX,2015-10-24,Category B,5,10,432.031559691,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,31,67,462.89401452302,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,28,55,455.19666141106,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,38,60,467.62953815869,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,17,49,432.39554253724,
Blind Date at the Dairy,2016-09-7,Men 2/3,9,15,460.56204080871,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,7,10,428.48536529303,
Battle at Barlow,2016-09-25,Men 2/3,DNF,28,494.98576302915,
Portland Trophy Cup #4,2016-09-27,Men 2/3,6,23,389.29979649867,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,3,10,412.39562029852,
Portland Trophy Cup #5,2016-10-4,Men 2/3,DNF,21,519.62167991033,
Blind Date at the Dairy,2016-10-5,Men 2/3,10,14,458.98989312415,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,DNF,83,541.98813090698,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,38,77,432.55354747622,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,62,84,465.48727688465,
