Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross,2012-09-28,Men Category4  ,15,50,488.04383984818,
Hyattsville CX,2012-10-7,CAT 4 MEN,15,61,451.32845570649,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,14,57,458.14745047085,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,26,112,458.83706692289,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,13,44,488.87320363125,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,53,88,546.91761290398,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,DNF,57,712.40077482822,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,20,80,440.02490606248,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,19,57,447.47726974586,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,17,28,518.75971203817,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,26,45,456.39582323294,
Winchester Apple Cross,2013-09-29,MEN 3/4,24,73,423.35813081572,
Hyattsville CX,2013-10-6,Men CAT 3/4,27,63,439.03028272668,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,6,31,408.22335744977,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,24,61,420.94338384041,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,33,106,465.62360962124,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,8,24,454.32824846784,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,34,61,492.62335827387,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,20,47,437.17916840793,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,12,28,337.92137337512,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,14,68,418.18042716859,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,2,74,400.73612273215,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,5,33,408.98914404247,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,7,65,391.24679195831,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,16,79,429.02920415538,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,24,75,455.68050906737,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,1,71,392.03612505976,
Charm City Cross Day 1,2015-10-10, Men 35+,43,73,392.55916367591,
Charm City Cross Day 2,2015-10-11,Men 35+,34,62,377.62233849112,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,1,72,376.88062587656,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,32,45,388.60652155215,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,24,40,380.01729753317,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,10,14,394.66541278568,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,15,26,368.07940345423,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,6,8,365.68314895631,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,7,15,363.81907023427,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,14,21,378.62268970361,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,9,20,386.32536121091,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,8,24,331.51460019527,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,38,62,383.54718830967,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,27,51,366.38800699341,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,DNF,33,460.37535090001,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,15,33,348.60438597684,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,6,11,352.54342588451,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,7,17,325.47345863429,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,6,10,340.96443044591,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,6,9,405.77905710861,
DCCX Day 2,2018-10-21,Men Masters 40+,23,29,460.82293541528,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,21,30,425.92495899136,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,21,27,453.90324462277,
