Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-10-7,Women Beginner,11,23,598.71400635016,
Cross Crusade #2,2009-10-11,Beginner Women,11,61,507.58670898052,
Cross Crusade #3,2009-10-18,Beginner Women,5,78,505.53037955187,
Cross Crusade #4,2009-10-25,Beginner Women,15,74,518.90697758636,
Cross Crusade #5,2009-10-31,Beginner Women,11,41,531.52297708701,
Cross Crusade #6,2009-11-1,Beginner Women,11,47,513.33853636033,
Cross Crusade #7,2009-11-8,Beginner Women,15,73,506.31576140074,
Cross Crusade #8,2009-11-15,Beginner Women,7,54,486.90387230848,
Kruger's Crossing CCX,2009-11-22,Women Beginner,22,22,681.8920167709,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,11,11,602.06996944126,
Battle at Barlow,2010-09-26,Masters Women 35+ B,9,14,564.00331728296,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),11,41,504.31394108994,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),21,38,579.77695163156,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),23,33,605.14184153051,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,14,29,547.56518971135,
Blind Date at the Dairy,2010-10-20,Women B,14,25,566.12099036994,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,DNF,24,713.84524111613,
Blind Date at the Dairy #5,2010-10-27,Women B,13,20,595.19443233468,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,14,23,570.53292703792,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,14,23,610.81402958758,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,21,31,619.2648356675,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,19,28,584.22238610642,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,34,37,646.15300525751,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,23,32,588.15724459212,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,17,24,601.49545327477,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,17,29,620.14750121642,
Battle at Barlow,2012-09-30,Masters Women 35+ B,7,15,550.85219863022,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,7,15,550,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,12,20,573.17367559044,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,12,14,650.47882422063,
Flat Tire Cross,2013-10-19,Women Pro/Cat 1/2/3/4 Open 30 Minutes,5,6,545.65356482545,
Flag Double XX,2013-10-26,Women Pro/Cat 1/2/3/4 Open 30 Minutes,4,6,,
Storm the Beach Day 1,2013-11-9,Women Cat 1/2/3/4/5 Cat. 4 10+,2,6,571.81031393285,
Storm the Beach Day 2,2013-11-10,Women Cat 1/2/3/4/5 Cat. 4 10+,2,2,,
Mooey Cross at Superstition Farms,2013-11-17,Women Pro/Cat 1/2/3/4 Open 30 Minutes,DNF,7,596.09800599012,
Race Around the Farm,2013-12-7,Women Cat. 1/2/3/4 Open 10+,DNF,6,,
Arizona State CX Championship,2013-12-21,Women Cat. 3/4 30 Minutes,2,3,,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,8,11,641.71274898891,
Cyclovia Cyclocross,2014-11-2,Women 30 Minutes - Cat. 3/4,3,9,561.59312399422,
Race Around the Farm Day 1,2014-12-6,Women 30 Minutes - Cat. 3/4,5,7,627.74335346083,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,6,6,608.69524367988,
Race Around the Farm Day 2,2014-12-7,Women 30 Minutes - Cat. 3/4,2,3,,
Triple C CX Day 2,2014-12-14,Women 30 Minutes - Cat. 3/4,2,4,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,9,11,635.85262114153,
TREK Arizona State CX Championship,2014-12-21,Women 30 Minutes - Cat. 3/4,6,8,618.11495972026,
Flat Tire Cross,2015-10-24,Women   Pro/Cat 1/2/3,1,1,,
Flagstaff CX,2015-10-31,Women   Pro/Cat 1/2/3,4,4,,
Flagstaff CX,2015-10-31,Women   Cat. 3/4,7,9,652.17422695864,
