Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men A,16,18,337.45500043929,
Sacramento CX #1,2011-09-24,Single Speed,5,27,333.66643855159,
Folsom Cyclebration,2011-10-2,Singlespeed,2,12,301.33125508127,
Sacramento CX #2,2011-10-8,Single Speed,18,42,375.41810731676,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,DNF,15,467.73549107548,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A Open,8,8,349.54021207516,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Singlespeed,1,4,,
Sacramento CX #3,2011-10-23,Single Speed,2,16,310.62939518599,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,1,20,322.9100373624,
Sacramento CX #4,2011-11-5,Men A,11,19,297.97610616591,
Sacramento CX #5,2011-11-6,Men A,8,10,316.73338518419,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Mens A,4,7,,
Sacramento CX #2,2012-10-7,Single Speed A,3,10,312.94165913126,
Sagebrush CX #2,2012-10-13,Men's A,2,8,262.15698815094,
Sagebrush CX #3,2012-10-27,Men�s A,4,11,308.15066670165,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men   A,1,2,,
Sacramento CX #4,2012-11-3,Men A,8,23,258.09294524775,
Sacramento CX #5,2012-11-4,Men A,8,18,275.59860590196,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,3,15,247.36427092279,
CrossVegas,2013-09-18,Open Men,13,69,247.2716267727,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A,2,9,226.00449049927,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,DNF,43,338.66287064652,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,11,11,328.80123949339,
Santa Rosa CX Cup #1,2013-10-19,Elite A,9,21,251.71620718255,
Candlestick Repechage,2013-10-20,Men A,26,31,312.87920050122,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,2,10,231.93133814862,
Sacramento CX #3,2013-11-2,Men A,4,19,248.72942569151,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,28,34,314.47878053564,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A,1,6,238.57092739353,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,5,14,275.38274992456,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,24,36,246.32285371851,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,29,35,281.74577803572,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,38,45,275.82447783117,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,27,51,289.36811461549,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,10,28,243.75436835534,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,8,18,264.42502882764,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,2,14,271.70457654709,
Cross Fever #2,2014-01-5,Men Open Single Speed ,1,14,287.63460750807,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,1,14,287.63460750807,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,30,88,292.14051815341,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,20,65,267.03130435482,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,77,105,319.67883587318,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,10,32,249.85417496193,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,15,81,256.46870877994,
Hidden Valley Sagebrush Cylocross,2014-10-4,CAT A 1/2/3/4,4,6,263.35184558688,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,19,20,384.44092487256,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,11,11,374.66666906022,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,40,47,272.47797850668,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,21,51,208.95120766415,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,13,33,265.34281605563,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,14,98,255.81782943142,
CrossReno,2015-09-19,Men Cat Pro/1/2,13,24,270.38795718228,
Sacramento CX #1,2015-09-27,Men A,2,17,265.85170933543,
Sacramento CX #5,2015-11-1,Men A,9,19,285.79321046592,
Nevada State Cyclocross Championships,2015-12-12,Men SingleSpeed Open,1,8,274.91117221272,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,29,60,213.92040105014,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,27,32,360.22465085058,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,22,61,300.64559289791,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),20,21,415.66771520659,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  P/1/2/3/4,5,7,320.5357871838,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),DNF,23,395.80529709717,
US National Championships Day 5,2017-01-7,Men Industry,19,41,387.42322713057,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,11,24,395.18512952685,
