Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,562.87557913446,520.48870978443,
Juniors 13-14 Cat 3/4/5,2,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,558.53485373011,540.36653233832,
Juniors 13-14 Cat 3/4/5,3,99139,John,Paul amalong,Constellation Cycling,,433237,613.55193308354,560.24435489222,
Juniors 13-14 Cat 3/4/5,4,114851,Jackson,Engle,HammerCross,,454114,702.18773704842,580.12217744611,
Juniors 13-14 Cat 3/4/5,5,116503,Charlton,Stainback,,,423565,703.64476397547,600,
Juniors 13-14 Cat 3/4/5,6,130185,Clint,Cassas,,,485341,600,619.87782255389,
Juniors 13-14 Cat 3/4/5,7,114852,Ethan,Britt,,,459440,686.35596219398,639.75564510778,
Juniors 13-14 Cat 3/4/5,8,129277,Niko,Strauss,HammerCross,,489195,600,659.63346766168,
Juniors 13-14 Cat 3/4/5,9,130186,James,Snyder,Evolution Jr. Devo Team,,487936,600,679.51129021557,
Juniors 15-18 Cat 3/4/5,1,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,432.15983731455,407.41246729597,
Juniors 15-18 Cat 3/4/5,2,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,475.8817203387,418.05935047198,
Juniors 15-18 Cat 3/4/5,3,130192,William,Hardin,,,484523,450,428.70623364799,
Juniors 15-18 Cat 3/4/5,4,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,597.98805113191,439.35311682399,
Juniors 15-18 Cat 3/4/5,5,126107,Alex,Casper,Constellation Cycling,,423341,450,450,
Juniors 15-18 Cat 3/4/5,6,130218,Kyaw,Kler,,,489474,450,460.64688317601,
Juniors 15-18 Cat 3/4/5,7,130219,Eh,Hser,,,489477,450,471.29376635201,
Juniors 15-18 Cat 3/4/5,8,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,450,481.94064952802,
Juniors 15-18 Cat 3/4/5,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,523.32745414189,503.23441588003,
Juniors 9-12 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,531.44244189031,483.06941491012,
Juniors 9-12 Cat 4/5,2,114853,William,Stanford,Evolution Jr. Devo Team,,455500,668.01034068149,492.55784575843,
Juniors 9-12 Cat 4/5,3,124675,Cj,Burford,,,407146,624.95087615335,502.04627660674,
Juniors 9-12 Cat 4/5,4,99146,Luc,Farer,,,489171,540,511.53470745506,
Juniors 9-12 Cat 4/5,5,130205,Cole,Woodson,,,438195,540,521.02313830337,
Juniors 9-12 Cat 4/5,6,130206,Pierce,Fowler,,,392013,540,530.51156915169,
Juniors 9-12 Cat 4/5,7,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,646.8127024342,540,
Juniors 9-12 Cat 4/5,8,130207,Asher,Strauss,HammerCross,,489237,540,549.48843084831,
Juniors 9-12 Cat 4/5,9,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,540,558.97686169663,
Juniors 9-12 Cat 4/5,10,99141,Eli,Mumford,HammerCross,,421149,663.49485223363,568.46529254494,
Juniors 9-12 Cat 4/5,11,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,807.83069741054,577.95372339326,
Juniors 9-12 Cat 4/5,12,120489,Ellen,Haggstrom,Evolution Jr. Devo Team,,458254,771.14247558412,587.44215424157,
Juniors 9-12 Cat 4/5,13,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,540,596.93058508988,
Men  Cat 3,1,78030,Brennan,Foster,Red Zone Cycling,,388740,352.40671611002,321.9589857311,
Men  Cat 3,2,108812,Paul,Capua,Boone Area Cyclists,,107014,317.10974103506,325.7854902915,
Men  Cat 3,3,130214,Travis,Fender,,,266011,400,329.61199485191,
Men  Cat 3,4,84889,Jimmy,Awad,Paul's Racing/Paul's Cycling & Fitness Inc.,,343972,400,333.43849941231,
Men  Cat 3,5,83085,Bret,Pacheco,BP cpa Cycling,,213288,383.9191158821,337.26500397271,
Men  Cat 3,6,75941,Matthew,Sand,BP cpa Cycling,,183169,379.51786789388,341.09150853312,
Men  Cat 3,7,40630,Christian,Klender,,,108872,393.36421579666,344.91801309352,
Men  Cat 3,8,38802,Garrett,Smith,Tri Cities Road Club,,285861,378.51206691405,348.74451765393,
Men  Cat 3,9,36664,Kyle,Mcnamee,,,251843,372.53186020159,352.57102221433,
Men  Cat 3,10,69567,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,422.56043685172,356.39752677473,
Men  Cat 3,11,114788,Jack,Kitching,,,429992,390.02997779001,360.22403133514,
Men  Cat 3,12,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,404.63116299915,364.05053589554,
Men  Cat 3,13,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,391.4818768533,367.87704045594,
Men  Cat 3,14,51715,Larry,Gibson,The Generals,,282339,430.1099722021,371.70354501635,
Men  Cat 3,15,116485,Thomas,Savage,,,219861,461.24355307235,375.53004957675,
Men  Cat 3,16,75933,Mitchell,Hopkins,Cycletherapy,,277393,355.92544017027,379.35655413715,
Men  Cat 3,17,59420,Corbitt,Bourne,MS Sucks! Elite Cycling,,304488,396.06903365719,383.18305869756,
Men  Cat 3,18,99161,Christopher,Scallion,,,403766,392.94985952285,387.00956325796,
Men  Cat 3,19,30010,Jonathan,Davis,,,70290,490.21276746307,390.83606781836,
Men  Cat 3,20,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,456.59473237017,394.66257237877,
Men  Cat 3,21,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,377.6713178443,398.48907693917,
Men  Cat 3,22,69492,Michael,Unruh,US Military Endurance Sports,,330746,429.26602461385,402.31558149957,
Men  Cat 3,23,114070,Nicholas,Barlow,,,448500,418.62040114025,406.14208605998,
Men  Cat 3,24,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,378.77713625362,409.96859062038,
Men  Cat 3,25,105139,Andrew,Hillier,,,417307,443.09435336337,413.79509518078,
Men  Cat 3,26,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,397.4691403447,417.62159974119,
Men  Cat 3,27,48512,Dylan,Knutson,Hearts Racing Club,,281816,400,421.44810430159,
Men  Cat 3,28,130215,Daniel,Cox,Greensboro Velo Club,,368515,400,425.27460886199,
Men  Cat 3,29,87115,Boyd,Safrit,,,350274,451.11456956826,429.1011134224,
Men  Cat 3,30,66035,Zachary,Harless,Tri Cities Road Club,,337022,400,432.9276179828,
Men  Cat 3,31,98863,Jake,Rosenbloum,,,416083,423.31581658747,436.7541225432,
Men  Cat 3,32,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,445.33869745016,440.58062710361,
Men  Cat 3,33,88113,James,Fender,Clemmons Bicycle Racing,,277422,462.92283475895,444.40713166401,
Men  Cat 3,34,64266,Will,Mahler,Nuts About Granola/Hoffman DieCast,,93522,442.03257987457,448.23363622441,
Men  Cat 3,35,99158,Doug,Brown,,,86834,451.87259624934,452.06014078482,
Men  Cat 3,36,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,477.31801823924,455.88664534522,
Men  Cat 3,37,124317,Geoffrey,Pendry,,,148974,434.54254069737,459.71314990562,
Men  Cat 3,38,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,428.93537646799,463.53965446603,
Men  Cat 3,39,86000,Jay,Womack,Boone Velo,,386116,424.9506692775,467.36615902643,
Men  Cat 3,40,114068,Tyler,Graf,,,370663,420.13256091766,471.19266358684,
Men  Cat 3,41,59385,William,Sumner,Cycletherapy,,256544,475.74690199947,475.01916814724,
Men  Cat 3,42,34076,Stephen,Huddle,Rogue Racing Project,,214602,400,478.84567270764,
Men  Cat 3,DNF,51745,Sam,Hutchens,Boone Area Cyclists,,285694,443.28886047089,486.49868182845,
Men  Cat 3,DNF,78654,Josh,Payne,Living Water Cycling,,339524,415.64017109215,486.49868182845,
Men  Cat 3,DNF,69486,Jason,Duval,Clemmons Bicycle Racing,,306465,400,486.49868182845,
Men  Cat 3,DNF,120458,Kenneth,Poole,Velosports Racing Asheville,,309874,405.58568231579,486.49868182845,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,252.16968002305,214.95953471223,
Men  Pro/Cat 1/2,2,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,285.04509344433,225.53164852966,
Men  Pro/Cat 1/2,3,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,256.97297322785,236.1037623471,
Men  Pro/Cat 1/2,4,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,236.02311367901,246.67587616454,
Men  Pro/Cat 1/2,5,810,Nathaniel,Ward,Cycletherapy,,217857,249.53805749814,257.24798998197,
Men  Pro/Cat 1/2,6,60004,William,Sheftall,Delta Racing,,311099,281.50205336714,267.82010379941,
Men  Pro/Cat 1/2,7,71803,Michael,Potter,Boone Area Cyclists,,359849,320.8708885826,278.39221761685,
Men  Pro/Cat 1/2,8,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,341.1232767533,288.96433143429,
Men  Pro/Cat 1/2,9,75935,Kevin,Burgess,Lees-McRae College,,257065,376.09611129419,299.53644525172,
Men  Pro/Cat 1/2,10,39134,William,Messenger,Downtown Asheville Racing Club (DARC),,204222,220,310.10855906916,
Men  Pro/Cat 1/2,11,22570,David,Thomas,Asheville Cyclocross,,155779,402.53092729377,320.6806728866,
Men  Pro/Cat 1/2,12,12211,Michael,Koballa,Storm Racing Team,,256611,339.64704390951,331.25278670403,
Men  Pro/Cat 1/2,13,44126,Zach,Lail,Mock Orange Bikes,,152254,384.00352587215,341.82490052147,
Men  Pro/Cat 1/2,14,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,292.88356942424,352.39701433891,
Men  Pro/Cat 1/2,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,396.10414160438,373.54124197378,
Men  Pro/Cat 1/2,DNF,116486,William,Harrison,Clemmons Bicycle Racing,,241446,323.65604489645,373.54124197378,
Men  Pro/Cat 1/2,DNF,16561,Kyle,Knott,Starlight Custom Apparel,,274033,220,373.54124197378,
Men  Pro/Cat 1/2,DNF,69484,Evan,Lacy,,,321698,349.41226700415,373.54124197378,
Men  Pro/Cat 1/2,DNF,84874,Myles,Lietzke,Low Country Cycling Team,,306858,344.60148771847,373.54124197378,
Men Cat 4/5,1,116487,Sean,Herring,,,410323,446.99966589867,369.72558774987,
Men Cat 4/5,2,108814,Deane,Gauthier,Crosstown Velo,,301614,422.43090693601,375.04666313269,
Men Cat 4/5,3,116492,Nathan,Lemons,,,448618,425.75433590397,380.3677385155,
Men Cat 4/5,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,432.15983731455,385.68881389832,
Men Cat 4/5,5,88999,Chris,Kimble,,,370648,540,391.00988928114,
Men Cat 4/5,6,120426,Nathan,Mullins,Cycling Spoken Here,,432424,536.67058428133,396.33096466395,
Men Cat 4/5,7,114831,Scott,Spurlin,,,455432,518.95529661188,401.65204004677,
Men Cat 4/5,8,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,484.37934230315,406.97311542959,
Men Cat 4/5,9,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,479.40661130734,412.2941908124,
Men Cat 4/5,10,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,501.25123097722,417.61526619522,
Men Cat 4/5,11,83088,John,Glover,Crosstown Velo,,206571,540,422.93634157804,
Men Cat 4/5,12,117307,Matthew,Watts,Cycling Spoken Here,,393679,534.46001088119,428.25741696085,
Men Cat 4/5,13,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,497.65570295848,433.57849234367,
Men Cat 4/5,14,130189,Paul,Mckenzie,,,391309,540,438.89956772648,
Men Cat 4/5,15,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,528.00622759169,444.2206431093,
Men Cat 4/5,16,91531,Andrew,Norman,,,200573,540,449.54171849212,
Men Cat 4/5,17,130190,Stephen,Claiborne,Hearts Racing Club,,391085,540,454.86279387493,
Men Cat 4/5,18,37474,John,Taylor,Cycletherapy,,195673,514.9289637198,460.18386925775,
Men Cat 4/5,19,107362,Hampton,Howell,,,489497,431.18910284254,465.50494464057,
Men Cat 4/5,20,101223,David,Brophy,Uptown  Cycles,,391650,540,470.82602002338,
Men Cat 4/5,21,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,482.90511905879,476.1470954062,
Men Cat 4/5,22,130171,Jason,Crawford,,,488941,540,481.46817078902,
Men Cat 4/5,23,118571,Daniel,Osborne,Appalachian State University,,370374,544.74208045649,486.78924617183,
Men Cat 4/5,24,51741,Zachary,Arensman,,,286179,540,492.11032155465,
Men Cat 4/5,25,130191,Jamie,Williams,Boone Area Cyclists,,416488,540,497.43139693747,
Men Cat 4/5,26,126099,Aaron,Raley,US Military Endurance Sports,,231724,430.53270706102,502.75247232028,
Men Cat 4/5,27,118997,Alfred,Jessee,,,407504,545.94434349431,508.0735477031,
Men Cat 4/5,28,130192,William,Hardin,,,484523,540,513.39462308592,
Men Cat 4/5,29,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,448.370215355,518.71569846873,
Men Cat 4/5,30,130193,David,Beverly,Vogelzang Velo Club,,387314,540,524.03677385155,
Men Cat 4/5,31,129283,Connor,Benson,Les Amis/Up State Junior Cycling,,419083,540,529.35784923437,
Men Cat 4/5,32,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,464.43769091409,534.67892461718,
Men Cat 4/5,33,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,540.45287525116,540,
Men Cat 4/5,34,130194,Cameron,Bunce,,,434555,540,545.32107538282,
Men Cat 4/5,35,130195,Randy,Lee,,,424626,540,550.64215076563,
Men Cat 4/5,36,130196,Ray,Killian,,,468524,540,555.96322614845,
Men Cat 4/5,37,116517,Jonathan,Marshall,Race City Cycling,,418923,488.25804553034,561.28430153127,
Men Cat 4/5,38,130197,Jacob,Olsen,,,457069,540,566.60537691408,
Men Cat 4/5,39,120469,Alec,Whyte,,,407870,536.65262809922,571.9264522969,
Men Cat 4/5,40,129937,Shannon,Scott,Revolting Cogs,,325702,540,577.24752767972,
Men Cat 4/5,41,130198,Charlie,Drummond,Vogelzang Velo Club,,489398,540,582.56860306253,
Men Cat 4/5,42,32601,Alex,Granik,,,185058,540,587.88967844535,
Men Cat 4/5,43,114924,Wade,Colvard,,,454258,569.44674920809,593.21075382817,
Men Cat 4/5,44,117309,Erik,Engstrom,Low Country Cycling Team,,394998,602.64272632559,598.53182921098,
Men Cat 4/5,45,130199,Sean,Huson,,,471761,540,603.8529045938,
Men Cat 4/5,46,78661,Joel,Eisner,Constellation Cycling,,53029,619.5997522296,609.17397997662,
Men Cat 4/5,47,106827,Thomas,Poole,Wake Forest University,,301045,610.77919227418,614.49505535943,
Men Cat 4/5,48,130176,Michael,Keller,,,130455,540,619.81613074225,
Men Cat 4/5,49,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,551.6677101716,625.13720612507,
Men Cat 4/5,50,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,541.79413640736,630.45828150788,
Men Cat 4/5,51,130200,Nicholas,Able,Race City Cycling,,425049,540,635.7793568907,
Men Cat 4/5,52,101230,Ben,Mckenzie,,,393128,641.07890754085,641.10043227352,
Men Cat 4/5,53,99139,John,Paul amalong,Constellation Cycling,,433237,613.55193308354,646.42150765633,
Men Cat 4/5,54,85043,Parrish,Matthews,,,390425,651.07884526055,651.74258303915,
Men Cat 4/5,55,98871,Peter,Conaty,,,400568,540,657.06365842196,
Men Cat 4/5,56,108827,Fred,Perrino,Mock Orange Bikes,,422131,604.2162399236,662.38473380478,
Men Cat 4/5,57,130201,Jonathan,Andrew davis,,,,540,667.7058091876,
Men Cat 4/5,58,8084,John,Bauer,,,489441,540,673.02688457041,
Men Cat 4/5,59,78647,Joshua,Eisner,Constellation Cycling,,378574,628.71480826834,678.34795995323,
Men Cat 4/5,60,130202,Tanner,Price,,,489361,540,683.66903533605,
Men Cat 4/5,61,69507,Craig,Inscore,,,361651,620.96654729873,688.99011071886,
Men Cat 4/5,62,83041,Jacob,Eisner,Constellation Cycling,,392934,697.42505435561,694.31118610168,
Men Cat 4/5,63,130203,Caleb,Jonas,,,426211,540,699.6322614845,
Men Cat 4/5,64,116503,Charlton,Stainback,,,423565,703.64476397547,704.95333686731,
Men Cat 4/5,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,523.32745414189,715.59548763295,
Men Cat 4/5,DNF,126107,Alex,Casper,Constellation Cycling,,423341,540,715.59548763295,
Men Cat 4/5,DNF,130183,Everette,Crawford,,,268546,540,715.59548763295,
Men Cat 4/5,DNF,129291,Phillip,Giampapa,US Military Endurance Sports,,432215,540,715.59548763295,
Men Cat 4/5,DNF,130204,Nicholas,Horvath,,,489439,540,715.59548763295,
Men Cat 4/5,DNF,130177,David,Kim,,,489394,540,715.59548763295,
Men Cat 4/5,DNF,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,529.84961442795,715.59548763295,
Men Cat 4/5,DNF,101235,Mike,Myracle,The Generals,,397541,563.35195315992,715.59548763295,
Men Cat 4/5,DNF,64313,Robert,Nixon,Vogelzang Velo Club,,26163,639.63286828119,715.59548763295,
Men Cat 4/5,DNF,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,475.8817203387,715.59548763295,
Men Cat 4/5,DNF,120425,Doug,Meis,Hearts Racing Club,,246649,582.740364106,715.59548763295,
Men Cat 4/5,DNF,122544,Jeremy,Peterson,,,309389,492.83578493222,715.59548763295,
Men Cat 4/5,DNF,38319,Chris,Eckert,,,189429,540,715.59548763295,
Men Masters 40+ Cat 1/2/3,1,69554,Christopher,Blake,Bitter Dose Cycling,,3868,259.46223201354,257.19165657373,
Men Masters 40+ Cat 1/2/3,2,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,325.27420881512,263.37887946881,
Men Masters 40+ Cat 1/2/3,3,54367,Justin,Mckean,,,283843,295.22099852683,269.5661023639,
Men Masters 40+ Cat 1/2/3,4,350,Troy,Fenderson,Riverside Racing,,11435,350,275.75332525898,
Men Masters 40+ Cat 1/2/3,5,3507,Charles,Storm,Storm Racing Team,,110876,287.24005115356,281.94054815407,
Men Masters 40+ Cat 1/2/3,6,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,337.81066414781,288.12777104915,
Men Masters 40+ Cat 1/2/3,7,33838,Joshua,Whitmore,Globalbike Racing,,38071,318.27502304536,294.31499394424,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,337.17784396249,300.50221683932,
Men Masters 40+ Cat 1/2/3,9,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,293.53927930883,306.68943973441,
Men Masters 40+ Cat 1/2/3,10,51580,Adam,Perez,Happy Tooth Racing,,205601,332.04491660017,312.87666262949,
Men Masters 40+ Cat 1/2/3,11,25117,David,Keesler,,,279600,433.0640248365,319.06388552458,
Men Masters 40+ Cat 1/2/3,12,59424,Bc,Roberts,,,392927,336.36864774507,325.25110841966,
Men Masters 40+ Cat 1/2/3,13,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,354.34637711334,331.43833131475,
Men Masters 40+ Cat 1/2/3,14,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,351.91588889154,337.62555420983,
Men Masters 40+ Cat 1/2/3,15,6250,Stephen,Erickson,The Community Bicyclist,,255356,371.55823597619,343.81277710492,
Men Masters 40+ Cat 1/2/3,16,82163,Joseph,Cross,Vogelzang Velo Club,,180797,385.75230589379,350,
Men Masters 40+ Cat 1/2/3,17,51672,Cecilio,Cruz,,,324896,350,356.18722289508,
Men Masters 40+ Cat 1/2/3,18,124394,Todd,Davis,KCOI Boulevard,,159250,394.91245312303,362.37444579017,
Men Masters 40+ Cat 1/2/3,19,107410,John,Weigel,Greensboro Velo Club,,72754,354.38001286441,368.56166868525,
Men Masters 40+ Cat 1/2/3,20,59389,Stoney,Sanders,Cycletherapy,,318454,426.34269546547,374.74889158034,
Men Masters 40+ Cat 1/2/3,21,33831,Dwight,Smith,Tri Cities Road Club,,269901,394.69959170576,380.93611447542,
Men Masters 40+ Cat 1/2/3,22,101288,Philip,Kielty,Gyros Cycling Club,,75779,404.93183206758,387.12333737051,
Men Masters 40+ Cat 1/2/3,23,51582,Carl,Peltzer,Clemmons Bicycle Racing,,251499,426.69186542893,393.31056026559,
Men Masters 40+ Cat 1/2/3,24,107371,Christopher,Hilton,Clemmons Bicycle Racing,,139580,419.49434244846,399.49778316068,
Men Masters 40+ Cat 1/2/3,25,25679,John,Fowler,,,303865,350,405.68500605576,
Men Masters 40+ Cat 1/2/3,26,130210,Jesse,Walters,Hearts Racing Club,,60104,350,411.87222895085,
Men Masters 40+ Cat 1/2/3,27,130211,Eric,Peterson,Revolting Cogs,,217880,350,418.05945184593,
Men Masters 40+ Cat 1/2/3,28,30282,James,Berry,,,163082,424.01673759855,424.24667474102,
Men Masters 40+ Cat 1/2/3,29,130212,John,Behme,,,83172,350,430.4338976361,
Men Masters 40+ Cat 1/2/3,30,114068,Tyler,Graf,,,370663,420.13256091766,436.62112053119,
Men Masters 40+ Cat 1/2/3,31,70308,Chris,Culp,Hearts Racing Club,,120974,415.92617633593,442.80834342627,
Men Masters 40+ Cat 1/2/3,DNF,51670,Patrick,Weddell,Boone Area Cyclists,,165037,310.33077051074,455.18278921644,
Men Masters 40+ Cat 1/2/3,DNF,99823,Kevin,Sigrist,,,264184,452.20093649958,455.18278921644,
Men Masters 40+ Cat 1/2/3,DNF,51839,Michael,Tennyson,,,271297,471.72168504268,455.18278921644,
Men Masters 40+ Cat 1/2/3,DNF,59471,James,Pittman,Crosstown Velo,,334412,316.43564019993,455.18278921644,
Men Masters 40+ Cat 4/5,1,108814,Deane,Gauthier,Crosstown Velo,,301614,422.43090693601,393.85390474778,
Men Masters 40+ Cat 4/5,2,122544,Jeremy,Peterson,,,309389,492.83578493222,398.5682949172,
Men Masters 40+ Cat 4/5,3,120433,John,Fender,Clemmons Bicycle Racing,,257303,466.0477172174,403.28268508663,
Men Masters 40+ Cat 4/5,4,37474,John,Taylor,Cycletherapy,,195673,514.9289637198,407.99707525606,
Men Masters 40+ Cat 4/5,5,107362,Hampton,Howell,,,489497,431.18910284254,412.71146542548,
Men Masters 40+ Cat 4/5,6,60730,Eric,Jacobsson,Capital Cycling Club,,266257,556.13978122584,417.42585559491,
Men Masters 40+ Cat 4/5,7,103947,Phillip,Jerome,,,417836,467.51714427502,422.14024576434,
Men Masters 40+ Cat 4/5,8,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,540,426.85463593376,
Men Masters 40+ Cat 4/5,9,69490,Josh,Miller,Clemmons Bicycle Racing,,283694,503.08854866623,431.56902610319,
Men Masters 40+ Cat 4/5,10,130171,Jason,Crawford,,,488941,540,436.28341627262,
Men Masters 40+ Cat 4/5,11,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,455.90721069592,440.99780644204,
Men Masters 40+ Cat 4/5,12,83088,John,Glover,Crosstown Velo,,206571,540,445.71219661147,
Men Masters 40+ Cat 4/5,13,129937,Shannon,Scott,Revolting Cogs,,325702,540,450.4265867809,
Men Masters 40+ Cat 4/5,14,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,439.9313022355,455.14097695032,
Men Masters 40+ Cat 4/5,15,126104,Kevin,Register,,,489673,679.50568854927,459.85536711975,
Men Masters 40+ Cat 4/5,16,122262,Alan,Bengtson,,,374171,471.81934941652,464.56975728918,
Men Masters 40+ Cat 4/5,17,110527,Brian,Funk,Gyros Cycling Club,,419399,465.55964057733,469.2841474586,
Men Masters 40+ Cat 4/5,18,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,565.83103252838,473.99853762803,
Men Masters 40+ Cat 4/5,19,130172,Lee,Reavis,Hearts Racing Club,,66729,540,478.71292779745,
Men Masters 40+ Cat 4/5,20,72169,Rob,Morgan,,,184573,484.51011539524,483.42731796688,
Men Masters 40+ Cat 4/5,21,51702,Dan,Kirse,,,303202,500.9282630105,488.14170813631,
Men Masters 40+ Cat 4/5,22,120425,Doug,Meis,Hearts Racing Club,,246649,582.740364106,492.85609830573,
Men Masters 40+ Cat 4/5,23,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,540,497.57048847516,
Men Masters 40+ Cat 4/5,24,70312,David,Brumfield,Boone Velo,,387445,547.77536414172,502.28487864459,
Men Masters 40+ Cat 4/5,25,124660,Greg,Beasley,,,374551,504.31512081363,506.99926881401,
Men Masters 40+ Cat 4/5,26,59428,Scott,Hammontree,,,239402,540,511.71365898344,
Men Masters 40+ Cat 4/5,27,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,558.35297685014,516.42804915287,
Men Masters 40+ Cat 4/5,28,59519,Burke,Hutcheson,,,289174,508.35838988741,521.14243932229,
Men Masters 40+ Cat 4/5,29,69523,David,Pressley,Storm Racing Team,,205839,555.16981163599,525.85682949172,
Men Masters 40+ Cat 4/5,30,130174,Todd,Jenkins,,,71950,540,530.57121966115,
Men Masters 40+ Cat 4/5,31,91533,Bryan,Ream,Atomic Cycles,,351046,528.40090479095,535.28560983057,
Men Masters 40+ Cat 4/5,32,69506,Jason,Pendse,,,420233,570.84570807626,540,
Men Masters 40+ Cat 4/5,33,69520,Bevington,Steve,,,329436,587.85473173847,544.71439016943,
Men Masters 40+ Cat 4/5,34,83049,Jim,Halley,Team Hammercross,,389889,540,549.42878033885,
Men Masters 40+ Cat 4/5,35,129287,Christopher,Benson,,,419082,540,554.14317050828,
Men Masters 40+ Cat 4/5,36,130175,Brian,Nunn,Hincapie Cycling,,288581,540,558.85756067771,
Men Masters 40+ Cat 4/5,37,24692,Michael,O'Brien,Mock Orange Bikes,,416568,542.94115140975,563.57195084713,
Men Masters 40+ Cat 4/5,38,69526,Jason,Epstein,Berger Hardware Bikes,,115416,568.44527374882,568.28634101656,
Men Masters 40+ Cat 4/5,39,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,584.50273759614,573.00073118599,
Men Masters 40+ Cat 4/5,40,88108,Dan,Robbins,,,236783,578.64375903201,577.71512135541,
Men Masters 40+ Cat 4/5,41,101262,Samantha,Bendt,Carolina Cycling Team,,376683,564.78946814693,582.42951152484,
Men Masters 40+ Cat 4/5,42,129291,Phillip,Giampapa,US Military Endurance Sports,,432215,540,587.14390169427,
Men Masters 40+ Cat 4/5,43,130176,Michael,Keller,,,130455,540,591.85829186369,
Men Masters 40+ Cat 4/5,44,51767,Paul,Gamewell,Fiets Maan Racing p/b Luna Cycles,,305163,477.40306254595,596.57268203312,
Men Masters 40+ Cat 4/5,45,130177,David,Kim,,,489394,540,601.28707220255,
Men Masters 40+ Cat 4/5,46,78369,Jim,Finger,Rome Velo,,255175,599.94412797628,606.00146237197,
Men Masters 40+ Cat 4/5,47,116511,Bryan,Engle,HammerCross,,454051,615.25458900877,610.7158525414,
Men Masters 40+ Cat 4/5,48,108827,Fred,Perrino,Mock Orange Bikes,,422131,604.2162399236,615.43024271082,
Men Masters 40+ Cat 4/5,49,51636,Gregory,Atchison,Tri-Cyclists BRC,,93257,609.79866502253,620.14463288025,
Men Masters 40+ Cat 4/5,50,130178,Douglas,Miller,,,439411,540,624.85902304968,
Men Masters 40+ Cat 4/5,51,130179,Ben,Stanford,Evolution Jr. Devo Team,,489348,540,629.5734132191,
