Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,7,30,491.4,
Dick Lane Velodrome Psychocross,2010-10-31,Mens C,4,12,478.32383284975,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,25,57,517.49961093522,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,2,19,457.56721789971,
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,2,33,464.0625,
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,19,20,604.8,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,10,36,352.49459329487,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,4,16,455.01142232372,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,9,12,379.62980740668,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,22,57,511.64661189479,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,DNF,46,722.32897614545,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,17,17,678.20290218196,
Battle at the Brewery SUN,2019-11-3,Men 3/4,9,13,426.33792983,
