Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,12,28,425.85714285714,
Team Lake Effect Series Race #2,2007-10-14,A Men Expert,11,13,254.11909628005,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,18,31,450.64902929919,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,20,25,461.84176288729,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,12,18,435.56350012051,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,12,18,444.34008030692,
Spin Cyclocross,2008-10-18,Men A,42,46,223.96495803326,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,39,59,432.09015956735,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),24,43,403.57979427429,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,25,46,409.49109750405,
