Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest CX CdA,2019-10-13,Open Wave 4,40,42,818.4405585649,
Big Barn Brewery Cross,2019-10-27,Wave 4,39,46,818.81790423871,
Walters' Apple Cross,2019-11-10,Wave 4,29,36,798.37283721403,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,37,42,854.14361810135,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  9-13,6,12,650,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  9-13,4,10,627.75040741966,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  9-13,6,11,650,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,3,20,567.17426147065,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 11 and Under - 30 min Results,4,9,628.25695141827,
Rolling Thunder Day 1,2023-10-28,Sat - JR 12-17 Boys - 30min  Results,12,13,540,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 12  - 17 - 30 min  Results,6,6,505.42019365344,
