Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,13,16,580.5,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,91,104,617.99596931266,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,28,35,621.9861787588,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,39,68,577.78449676765,
Ed Sander Memorial CX,2015-11-1,Beginner Men,47,70,606.71385844035,
SykeloCross,2016-09-25,Men Beginner  Cat 5,24,40,559.32737027019,
MPPCX  ,2016-10-1,Men Cat 4/5,72,81,664.35760297782,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,97,117,638.17517533736,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,33,57,596.79369535783,
DCCX Day 1,2016-10-22,Men Cat 5,DNF,92,700.30906370812,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,27,54,554.91317557452,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,11,47,445.34086192661,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,DNF,81,713.33712773637,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,77,712.73393711995,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,60,708.30018568062,
