First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Perez,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),4,23,466.60962674803,
Lance,Araiza,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,2,19,499.92452677601,
Lance,Araiza,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),11,20,552.01070051053,
Lance,Araiza,CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,2,9,553.09480770894,
Lance,Araiza,CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,2,5,,
Lance,Araiza,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,2,8,559.2929077262,
Lance,Araiza,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,2,9,561.37911746154,
Lance,Araiza,2013 SCNCA District Championships,2013-12-29,Men  Junior 10-12,2,3,,
Lance,Araiza,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,5,9,613.57429401203,
Lance,Araiza,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,6,8,632.77247797244,
Lance,Araiza,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,5,9,650,
Lance,Araiza,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,5,15,571.49095589567,
Lance,Araiza,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,6,16,585.83951106785,
Lance,Araiza,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,5,10,623.41325464216,
Lance,Araiza,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,5,12,608.58841866745,
Lance,Araiza,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,8,15,647.56441543291,
