Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Men C 35+,25,41,556.40233371072,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,76,81,670.83017717191,
Bay Area Superprestige #5,2012-12-9,Category C Men,50,67,622.43442435502,
Santa Rosa Cup #3,2012-12-16,C Men 35+,20,25,624.50397696816,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,49,60,601.8844283651,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,19,30,592.00618797106,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,27,36,594.33391078421,
Candlestick Repechage,2013-10-20,Cat C 35+,48,52,649.93512147152,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,29,31,600.89329933623,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,53,54,668.23245191518,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,29,45,567.08461373793,
San Jose Supcat,2013-12-14,Cat C 35+ Men,30,37,631.92174063416,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,29,43,596.24751779261,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,19,23,631.13738653607,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,11,11,497.57567270286,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,29,29,628.09330175681,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,43,43,657.4034050356,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,29,40,587.27910088007,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,34,34,634.44764178078,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,36,36,671.97363336372,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men 35+,6,12,526.5,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,11,17,570.9473847508,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C 35+ Men,4,6,540,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,22,43,503.51342224728,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),28,31,542.98551416918,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),22,23,525.13897359304,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,6,15,512.48662454288,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,11,21,540,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,11,16,563.96324136445,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),8,16,528.07352040816,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,5,23,483.46447261901,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,18,28,561.08929040683,
Surf City #1,2017-10-29,Master Men B 45,25,26,595.91137582684,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,10,24,480.36482690131,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,14,25,550.17412787485,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,16,16,642.2856547381,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,15,16,636.70518876504,
CX Nation Cup,2017-11-26,Intermediate Men,53,54,522.61218149041,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,40,42,594.91594558306,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,14,16,595.69095205205,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,25,27,621.30461577251,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,25,28,485.3990286161,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,13,23,487.10086411898,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,9,10,665.23007749599,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,21,25,608.26940825525,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,26,35,609.50017709436,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,18,21,633.16056460076,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,22,23,600.73406714526,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,9,11,634.02738023074,
Cross Infestation,2021-12-5,Master Men B 45+,32,33,640.53546837974,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,7,10,570.51956386673,
