Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Men,31,49,571.25291011121,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,81,87,693.61291795433,
Double Check,2010-09-6,Men 4,4,64,468,
Starcrossed,2010-09-19,Cat 4 Men,14,70,449.06343704989,
King County Cross,2010-10-30,CAT 4 MEN,22,52,514.47706139097,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,6,13,540,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,16,75,437.26526439947,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,23,46,533.61984708376,
GPMC: Heiser CX,2011-10-8,Category B,14,16,483.86029376704,
GPMC: Ninkrossi,2011-10-15,Category C,12,21,540.48151936096,
GPMC: Het Meer CX Race,2011-10-22,Category C,6,21,436.46428344066,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,19,77,439.72051100043,
Deschutes River CX ,2011-11-12,Men 4,10,18,539.08321563595,
StarCrossed CX,2013-09-14,Men Cat 4/5,DNF,81,653.3722713944,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,5,36,472.35346321908,
