Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,JR 15-18,1,7,360.74995893738,
Georgia CX #2,2011-10-9,Mens B,DNF,36,455.90238133236,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,11,14,270.33333333333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,1,20,340,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 3,2,15,345.27777777778,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,2,20,330.14518518519,
FLCX #3 TallyCX Day One,2012-11-17,Cat3,1,13,332.64924971022,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,17,19,412.17200824028,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,4,14,352.96498876052,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,10,13,409.89520810493,
FLCX: Tally CX Day One 2013,2013-12-7,Cat 3,1,1,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 3,1,2,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 3,1,4,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,1,11,324.38119891566,
Tally Cross Day 1,2014-11-1,Men P/1/2/open,2,4,,
Tally Cross Day 2,2014-11-2,Men P/1/2/open,2,3,,
