Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,33,44,245.87962641721,
World Cup #7,2008-12-26,U23 Men,9,47,187.91509473937,
Superprestige #6,2008-12-28,U23 Men,15,67,195.69424393385,
World Cup #8,2009-01-18,U23 Men,31,46,234.0481524311,
World Championships,2009-02-1,U23 Men,24,58,193.82362652052,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,20,42,216.40752907018,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,6,36,162.82009922123,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,15,67,152.97529018205,
Dutch National Championships,2010-01-10,U23 Men,5,32,171.57826838613,
World Cup #8,2010-01-17,U23 men,8,52,169.17635838592,
World Cup #9,2010-01-24,U23 Men,9,52,162.69622486049,
World Championships,2010-01-31,U23 Men,14,55,169.37182525001,
Steenbergcross,2010-09-19,Elite Men GvA,33,43,195.61461577752,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,26,44,216.72611298315,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,14,43,160.3576002552,
2011 World Championships,2011-01-30,U23,29,47,204.87215235293,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,20,32,170.49099330829,
Nacht Van Worden,2011-10-25,Elite Men GvA,9,44,130.27845672716,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,17,29,169.13140217808,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,13,40,134.73930390622,
World Cup #7,2012-01-15,U23 Men,26,48,243.851574165,
World Cup #8,2012-01-22,U23,14,60,178.87821152622,
World Championships,2012-01-29,U23 Men,28,53,222.87849381596,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,11,27,147.77471385226,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #4,2012-12-2,Elite men GvA,40,52,176.04119302705,
World Cup #5,2012-12-23,Elite men GvA,44,55,194.36122952541,
World Cup #6,2012-12-26,Elite men GvA,27,48,163.91568817829,
World Cup #8,2013-01-20,Elite Men Gva,43,47,199.99969608598,
Steenbergcross,2013-09-15,Elite Men GvA,31,40,192.61886702021,
Soudal GP Neerpelt,2013-09-28,Elite Men,28,38,208.05859882189,
Grote Prijs van Brabant,2013-10-12,Elite Men,13,51,140.940328487,
GP Mario De Clerq,2013-10-13,Elite Men,35,38,196.80442395912,
Kermiscross,2013-10-17,Elite Men,12,32,158.9628073109,
World Cup #2,2013-10-26,Elite Men,20,52,150.2550235753,
Superprestige Zonhoven,2013-11-3,Elite men,26,33,193.2122701813,
GP Hasselt,2013-11-16,Elite Men,29,43,175.71321397412,
Superprestige Gavere ,2013-11-17,Elite Men,20,38,161.90972857379,
World Cup #3,2013-11-23,Elite Men,35,51,187.0876741948,
Superprestige Gieten,2013-11-24,Elite men,17,46,156.99304438363,
World Cup #4,2013-12-22,Elite Men,38,59,197.78031008886,
World Cup #5,2013-12-26,Elite Men,31,57,174.59469797759,
Azencross ,2013-12-27,Men Elite,20,40,158.50867019961,
Superprestige Diegem,2013-12-29,Men Elite,15,33,155.30283179604,
World Cup #6,2014-01-5,Men Elite,36,40,186.53000862994,
Dutch National Championships,2014-01-12,Men Elite,10,26,186.87183201982,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,5,30,157.63701191474,
Krawatencross,2014-02-8,Men Elite,34,40,202.09436539877,
Superprestige Hoogstraten,2014-02-9,Men Elite,20,37,176.3766899354,
Superprestige Middelkerke,2014-02-15,Men Elite,24,36,171.77481299169,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,14,23,175.79114125721,
Steenbergcross,2014-09-21,Men Elite,39,40,208.78031714629,
Dutch National Championships,2015-01-11,Men Elite,11,17,206.15696395065,
Cyclo-cross International de Marle,2015-11-1,Men Elite,37,55,250.0409579912,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,27,34,254.51586027116,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,26,40,244.52694445581,
