Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,61972,Jesse,Swift,,,100646,270.04454730802,241.7139371789,
Men A,2,21139,Tim,Allen,,,161831,243.83953314767,248.89172294476,
Men A,3,12366,Russell,Griffin,,,14176,279.39829974759,256.06950871062,
Men A,4,107067,Samuel,Dolzani,,,418490,303.66516651696,263.24729447649,
Men A,5,26399,Shawn,Meredith,,,251715,323.67021930042,270.42508024235,
Men A,6,37163,Paul,Lugar,,,21788,338.45697728541,277.60286600821,
Men A,7,123683,Josh,Allen,,,392005,375.16596161825,284.78065177408,
Men A,8,38091,Andy,Lueck,,,240305,322.83532754633,291.95843753994,
Men A,9,28927,Thomas,Herman,,,193527,313.93044523037,299.13622330581,
Men A,10,4027,Ward,Baker,,,109619,264.99009243997,306.31400907167,
Men A,11,78195,Thomas,Meiser,,,23951,275.28017748563,313.49179483753,
Men A,12,99345,Carter,Shaver,,,404017,313.38009866708,320.6695806034,
Men A,13,148015,William,Allen,,,186832,350.90532895505,327.84736636926,
Men A,14,13643,Scott,Forrest,,,12041,313.06604074763,335.02515213512,
Men A,15,9687,Stephen,Fitzgerald,,,363596,380.18799245862,342.20293790099,
Men A,16,41599,Douglas,Hudson,,,77069,341.36037794316,349.38072366685,
Men A,17,29950,Michael,Christopher,,,306817,403.05004810954,356.55850943271,
Men A,18,67830,Daniel,Wyszynski,,,364078,326.78759799047,363.73629519858,
Men A,19,111723,Daniel,E dombroski,,,81651,388.29005557375,370.91408096444,
Men A,20,74226,Robbie,Jones,,,284880,436.8431886314,378.0918667303,
Men A,21,125124,Barry,A pugh,,,311635,397.47957941086,385.26965249617,
Men A,22,78705,Dan,Wisdom,,,377572,402.84360320195,392.44743826203,
Men A,23,26519,Ben,Frost,,,201127,375.99574100199,399.6252240279,
Men A,24,94971,John,E drake,,,198746,408.05583727752,406.80300979376,
Men A,25,26251,David,Weber,,,50682,335.55372193197,413.98079555962,
Men A,26,55364,Caitlyn,Vestal,,,168652,332.72034508287,421.15858132549,
Men A,27,125441,Christopher,Jones,,,48180,431.73269748808,428.33636709135,
Men A,28,5814,James,Mccabe,,,267691,404.60822337023,435.51415285721,
Men A,29,106719,Blake,Ollweiler,,,415325,424.20705916876,442.69193862308,
Men A,30,82985,Sean,P. malone,,,368396,426.22168262925,449.86972438894,
Men A,31,27142,Michael,Schaub,,,175658,512.54876927438,457.0475101548,
Men A,32,24542,Chris,Hall,,,109476,435.48791162969,464.22529592067,
Men A,33,26447,Adam,Devoe,,,363991,452.34368855769,471.40308168653,
Men A,34,26016,Peter,Lopez,,,21586,468.09528043703,478.58086745239,
Men A,35,30048,Michael,Meyer,,,24206,448.73944750089,485.75865321826,
Men A,36,26541,Marc,Stewart,,,34140,381.04561735747,492.93643898412,
Men A,37,101869,Robert,J brown,,,45125,563.92243008081,500.11422474999,
Men A,DQ,123703,Ryan,Olson,,,486518,489.53174492997,507.29201051585,
Men A,DNF,12548,Reed,Maxwell,,,164136,382.47034283305,521.64758204758,
Men A,DNF,10342,Jay,Middleton,,,94365,415.44516186349,521.64758204758,
Men B,1,123683,Josh,Allen,,,392005,375.16596161825,339.35478947398,
Men B,2,37207,Jack,Doherty,,,368692,417.21111306752,343.83677382886,
Men B,3,40865,Dan,Orlinski,,,385836,352.68520536773,348.31875818373,
Men B,4,125082,Jabal,Davis,,,385551,446.28547572454,352.80074253861,
Men B,5,125084,Chris,Burnham,,,282651,405.345711693,357.28272689349,
Men B,6,125164,Omar,Dickenson,,,448682,359.78084187867,361.76471124836,
Men B,7,110101,Nathan,Duval,,,377897,420.63194647261,366.24669560324,
Men B,8,78689,John,Fallon,,,278385,361.26037364679,370.72867995811,
Men B,9,39510,Greg,Besaw,,,176610,432.96665631301,375.21066431299,
Men B,10,78705,Dan,Wisdom,,,377572,402.84360320195,379.69264866786,
Men B,11,94879,Will,M doherty,,,414316,479.8796755158,384.17463302274,
Men B,12,100805,Jeremy,Ostrowski,Epic Cycles ,,350446,374.41914259111,388.65661737761,
Men B,13,45993,Jeff,Martin,,,380348,493.1855164316,393.13860173249,
Men B,14,64091,Nick,Kosovich,,,363779,441.82455419016,397.62058608737,
Men B,15,92792,John,B richards,,,414064,459.6330821311,402.10257044224,
Men B,16,123687,Daniel,Cavallari,,,221621,496.64171269873,406.58455479712,
Men B,17,123686,Craig,Wu,,,167458,421.40069401151,411.06653915199,
Men B,18,112660,Blair,C simpson,,,454794,535.60236552223,415.54852350687,
Men B,19,111781,Travis,Heller,,,264205,446.03769249726,420.03050786174,
Men B,20,125104,Matt,Diehl,,,439302,462.65987316874,424.51249221662,
Men B,21,114760,Adam,Laplante,,,428596,511.41469964147,428.99447657149,
Men B,22,26419,Brian,Dunn,,,10201,398.3285958552,433.47646092637,
Men B,23,94068,Jared,Scott,,,401329,465.90704313954,437.95844528125,
Men B,24,127107,Alec,Walecki,,,388112,439.97809091741,442.44042963612,
Men B,25,110460,Tom,Leahy,,,81447,527.91174973301,446.922413991,
Men B,26,128778,David,Soflin,,,191843,400,451.40439834587,
Men B,27,26160,Bruce,Whitesel,,,38047,447.80551558972,455.88638270075,
Men B,28,62000,Bruce,Goshorn,,,363645,473.81432012025,460.36836705562,
Men B,29,29996,Scott,Mitchell,,,363936,403.8837816125,464.8503514105,
Men B,30,125176,Jonathan,Wells,,,458066,507.24273914371,469.33233576537,
Men B,31,111730,Lukas,Bouvrie,,,425996,502.35620224941,473.81432012025,
Men B,32,113675,Glenn,Cratty,,,140681,463.06449576828,478.29630447513,
Men B,33,116324,Jared,Draper,,,457331,468.50238787467,482.77828883,
Men B,34,45966,Ryan,Murphy,,,362664,464.44834615274,487.26027318488,
Men B,35,9331,Chris,Hamilton,,,307709,498.48759096474,491.74225753975,
Men B,36,104935,Robert,K campbell,,,102859,494.46510179216,496.22424189463,
Men B,37,30035,Chris,Shamis,,,298687,507.01342354748,500.7062262495,
Men B,38,104469,Travis,Deatherage,,,432985,569.53397786921,505.18821060438,
Men B,39,92801,Brendan,Walker,,,75999,497.39813747345,509.67019495925,
Men B,40,99946,William,J haas,,,284766,485.40225013034,514.15217931413,
Men B,41,110081,Davis,M robinson,,,398126,542.00963218281,518.63416366901,
Men B,42,26447,Adam,Devoe,,,363991,452.34368855769,523.11614802388,
Men B,43,69727,Chris,Knight,,,363546,579.60678498325,527.59813237876,
Men B,44,46101,Jim,Bergman,,,199456,498.29811598208,532.08011673363,
Men B,45,124593,John,L martin,,,417189,479.07390026847,536.56210108851,
Men B,46,110105,Daniel,J stoddard,,,423271,549.06194242482,541.04408544338,
Men B,47,2224,Lee,Waldman,,,36941,531.1738294044,545.52606979826,
Men B,48,12026,Larry,Grossman,,,210455,579.13655581617,550.00805415313,
Men B,49,92795,Daniel,P tybor,,,126781,559.05993506131,554.49003850801,
Men B,50,26385,Matthew,Jimerson,,,129380,591.22863354092,558.97202286289,
Men B,51,64102,Brian,Hemstreet,,,362435,620.3031200205,563.45400721776,
Men B,52,92803,Gary,J mullins,,,414092,634.30605408189,567.93599157264,
Men B,53,113727,Jan,Elliott,,,455100,580.62656416786,572.41797592751,
Men B,54,39471,Edward,Cookson,,,287241,617.62969920476,576.89996028239,
Men B,55,128779,Paul,Meskimen,,,367606,400,581.38194463726,
Men B,56,128780,Neil,Davis,,,363130,400,585.86392899214,
Men B,57,127681,William,Gravesvangilder,,,488838,787.10079501451,590.34591334702,
Men B,58,51359,Scott,Beck,,,362812,400,594.82789770189,
Men B,59,64396,Dave,Ratcliff,,,362475,509.88582792975,599.30988205677,
Men B,DQ,94861,Jim,Simons,,,181376,501.7181415263,603.79186641164,
Men B,DQ,74226,Robbie,Jones,,,284880,436.8431886314,608.27385076652,
Men B,DNF,31444,Aaron,Bitters,,,322644,631.46685089306,617.23781947627,
Men C,1,123688,Terol,Pursell,,,432450,480.49548113474,420.33013061219,
Men C,2,123694,Blaze,W cook,,,485192,447.13792041036,425.76630340814,
Men C,3,125176,Jonathan,Wells,,,458066,507.24273914371,431.20247620409,
Men C,4,126663,Justin,Wohlrabe,,,375448,517.74071629398,436.63864900003,
Men C,5,125103,Chris,Watts,,,393396,495.77988776458,442.07482179598,
Men C,6,128781,Jerod,Ridge,,,367163,540,447.51099459193,
Men C,7,94901,George,A poggemeyer,,,412403,484.20420827461,452.94716738787,
Men C,8,110444,Alan,Podczervinski,,,357722,486.38088337168,458.38334018382,
Men C,9,123699,Evan,Wiebe,,,363073,523.21902684756,463.81951297976,
Men C,10,26183,Douglas,Robison,,,183223,517.90089417494,469.25568577571,
Men C,11,113675,Glenn,Cratty,,,140681,463.06449576828,474.69185857166,
Men C,12,126667,Eric,Ford,,,487721,549.07877826281,480.1280313676,
Men C,13,123703,Ryan,Olson,,,486518,489.53174492997,485.56420416355,
Men C,14,92795,Daniel,P tybor,,,126781,559.05993506131,491.0003769595,
Men C,15,37958,Carson,Wille,,,363555,545.64121021014,496.43654975544,
Men C,16,98066,M,A williams,,,77578,514.72246127792,501.87272255139,
Men C,17,64396,Dave,Ratcliff,,,362475,509.88582792975,507.30889534734,
Men C,18,67000,Greg,Floyd,,,438896,506.82267835184,512.74506814328,
Men C,19,124595,Keith,Principe,,,374671,515.18743704009,518.18124093923,
Men C,20,55482,Bill,Marcoux,,,380720,439.0131214535,523.61741373518,
Men C,21,81170,Christopher,Foster,,,389693,578.40576761959,529.05358653112,
Men C,22,124601,Mark,Stookesberry,,,468441,542.51713215898,534.48975932707,
Men C,23,116370,Corey,Allen,,,484103,546.25082773995,539.92593212301,
Men C,24,120655,Jacob,Wiebe,,,291777,506.3276175278,545.36210491896,
Men C,25,127111,Matt,Anderies,,,487079,621.17788345502,550.79827771491,
Men C,26,72302,Brad,Reeder,,,378135,565.48454946551,556.23445051085,
Men C,27,128782,Jeff,Knight,,,474719,540,561.6706233068,
Men C,28,125107,Dan,Dombeck,,,476921,577.85348399226,567.10679610275,
Men C,29,78701,Kevin,Brett stakelin,,,282065,579.80254517256,572.54296889869,
Men C,30,98059,Matthew,J weaver,,,245647,552.51777716701,577.97914169464,
Men C,31,123692,Seth,Murphy,,,413179,595.61574356953,583.41531449059,
Men C,32,123706,James,Barnes,,,148350,589.27139025097,588.85148728653,
Men C,33,39471,Edward,Cookson,,,287241,617.62969920476,594.28766008248,
Men C,34,3016,Charles,Wahl,,,98763,646.90304607381,599.72383287843,
Men C,35,128248,Michael,Ricci,,,194950,540,605.16000567437,
Men C,36,123697,Adam,R eichberg,,,481475,581.10478889081,610.59617847032,
Men C,37,78851,Jay,Kenney,,,362790,619.96198782356,616.03235126626,
Men C,38,90062,Patrick,D murphy,,,389181,613.99044476282,621.46852406221,
Men C,39,125180,Jeremy,Weemhoff,,,261188,624.75621186219,626.90469685816,
Men C,40,113711,Brad,Ewald,,,329472,581.28643267493,632.3408696541,
Men C,41,64339,Scott,Freeman,,,363437,602.84457273151,637.77704245005,
Men C,42,110453,Benjamin,Andre,,,407130,622.94855270071,643.213215246,
Men C,43,125113,Brock,Sanders,,,486051,639.17497281533,648.64938804194,
Men C,44,127110,Chandler,Smith,,,488185,631.67736270282,654.08556083789,
Men C,45,125111,Peter,Scott,,,419028,637.02641462659,659.52173363384,
Men C,46,123713,Robert,P tarrall,,,139890,632.17478593696,664.95790642978,
Men C,47,123710,Brent,Brown,,,438302,600.93255528407,670.39407922573,
Men C,48,110452,David,Kelble,,,362911,612.8078410981,675.83025202168,
Men C,DNF,118288,Paul,Majors,,,22216,425.25618275393,686.70259761357,
Men Single Speed,1,78305,Nick,Orticelle,,,386390,358.56773339221,311.09480141708,
Men Single Speed,2,26755,Lucas,Clarke,,,343000,381.98037917238,319.98532127537,
Men Single Speed,3,30106,Kit,Recca,,,252699,400,328.87584113366,
Men Single Speed,4,23597,Chris,Mcgee,,,23458,357.43353949568,337.76636099195,
Men Single Speed,5,111768,Matt,G miller,,,308049,344.87693736089,346.65688085025,
Men Single Speed,6,3861,Derek,Strong,,,34451,328.71201669125,355.54740070854,
Men Single Speed,7,61976,Nathan,Collier,,,308486,414.55392724372,364.43792056683,
Men Single Speed,8,78265,Andrew,Sprafke,,,276370,394.92774987466,373.32844042512,
Men Single Speed,9,78312,Richard,Noyes,,,26330,428.49628313427,382.21896028342,
Men Single Speed,10,70503,Mark,Yapp,,,306045,425.6242898918,391.10948014171,
Men Single Speed,11,125164,Omar,Dickenson,,,448682,359.78084187867,400,
Men Single Speed,12,26905,Carlos,Vulgamott,,,129128,382.38958349768,408.89051985829,
Men Single Speed,13,110442,Mark,C wallace,,,106402,339.81452841768,417.78103971658,
Men Single Speed,14,22530,Colin,Mckernan,,,153352,350.41159664689,426.67155957488,
Men Single Speed,15,94098,Thom,Lieurance,,,364433,456.04295741965,435.56207943317,
Men Single Speed,16,26863,Samer,Khodor,,,78361,442.40764109346,444.45259929146,
Men Single Speed,17,81170,Christopher,Foster,,,389693,578.40576761959,453.34311914975,
Men Single Speed,18,78996,Quincy,Jennings,,,383354,529.40195451925,462.23363900805,
Men Single Speed,19,26328,Scott,Bristol,,,4880,501.80839210954,471.12415886634,
Men Single Speed,20,123692,Seth,Murphy,,,413179,595.61574356953,480.01467872463,
Men Single Speed,21,101771,Cole,J weinman,,,414011,608.13279645071,488.90519858292,
Men Single Speed,DNF,64097,Ken,Lanham,,,41136,440.43949583268,506.68623829951,
Women A,1,54798,Lisa,Strong,,,122014,403.57406853877,374.08505412769,
Women A,2,67850,Petra,Schmidtmann,,,363223,452.89978129052,389.05016812423,
Women A,3,46082,Tracy,Yates,,,362231,435.09308534193,404.01528212078,
Women A,4,25303,Lisa,Hudson,,,223636,435.58385630003,418.98039611733,
Women A,5,103357,Meghan,Newlin,,,403600,449.62324939694,433.94551011387,
Women A,6,73059,Luci,Olewinski,,,354150,517.17966407318,448.91062411042,
Women A,7,26550,Megan,Hottman,,,194394,426.94254973675,463.87573810697,
Women A,8,54803,Lynn,Bush,,,217462,478.84085210351,478.84085210351,
Women A,9,57380,Melissa,Erickson,Team Small Batch,,358190,508.74826320623,493.80596610006,
Women A,10,66586,Brittany,Jones,,,363706,447.52521866714,508.7710800966,
Women A,11,64407,Jennifer,Barbour,,,348708,487.93402682602,523.73619409315,
Women A,12,106684,Camryn,Kercher,,,418969,578.25876295273,538.7013080897,
Women A,13,25336,Michele,Bliss,,,60539,524.71247607291,553.66642208624,
Women A,14,26893,Renee,Schroeder,,,193694,599.50261330034,568.63153608279,
Women A,15,126684,Tara,Dunn,,,35198,527.51493075843,583.59665007933,
Women B,1,123727,Rachel,Fisherkeller,,,486393,478.68817790656,417.20787313114,
Women B,2,123728,Kate,Yancey,,,363301,470.69228651072,431.26880596721,
Women B,3,69404,Melanie,Carter,,,416234,505.87617102439,445.32973880327,
Women B,4,57380,Melissa,Erickson,Team Small Batch,,358190,508.74826320623,459.39067163934,
Women B,5,64407,Jennifer,Barbour,,,348708,487.93402682602,473.4516044754,
Women B,6,123730,Julie,Urlaub,,,204051,591.12788540299,501.57347014754,
Women B,6,80081,Leslie,Resnick,,,363196,550.61071740584,487.51253731147,
Women B,7,94886,Erika,A brandstatter,,,411655,515.16651131781,515.6344029836,
Women B,8,125090,Jaclyn,Olson,,,487185,519.36219230132,529.69533581967,
Women B,10,80085,Micki,Harris,,,449353,549.75713708879,543.75626865574,
Women B,11,2519,Nicole,Novembre,,,168460,576.82176089659,557.8172014918,
Women B,12,124573,Erin,Johnson,,,425600,570.86062830653,571.87813432787,
Women B,13,127112,Julia,Snieder,,,424797,607.53932083688,585.93906716393,
Women B,14,113688,Monica,Kurtz,,,455532,606.35272704297,600,
Women B,15,113685,Renee,Wheelock,,,393984,516.14310606318,614.06093283607,
Women B,16,123731,Stacey,Richardson,,,486403,605.00362572878,628.12186567213,
Women B,17,61954,Sally,Higgins,,,364228,616.3847408577,642.1827985082,
Women B,18,123734,Kathy,Quizon,,,366824,626.86277479627,656.24373134426,
Women B,19,108690,Kaya,Musgrave,,,391117,601.46542208047,670.30466418033,
Women B,20,61946,Kim,Nordquist,,,363820,663.40842376761,684.3655970164,
Women B,21,84666,Linda,Stieduhar,,,390471,620.58259729401,698.42652985246,
Women B,22,101753,Melissa,A hession,,,411701,664.71316092872,712.48746268853,
Women B,23,128783,Cyndi,Hollister,,,363892,600,726.5483955246,
Women B,24,73817,Karen,Smith,,,280895,624.14410026806,740.60932836066,
Women B,25,75892,Meghan,Mcdonough,,,405550,638.668192224,754.67026119673,
Women B,26,125098,Julia,Morgan,,,487424,677.04245089996,768.73119403279,
Women B,27,127881,Kimberly,Herndon,,,488849,721.18883123139,782.79212686886,
Women B,DNF,128784,Jennifer,Voight,,,,600,810.91399254099,
Women B,DNF,80081,Leslie,Resnick,,,363196,550.61071740584,810.91399254099,
Women B,DNF,110458,Gina,Hamilton,,,443420,701.58877584391,810.91399254099,
