Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),7,8,585.69067886876,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),7,8,583.42720834801,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),5,8,539.2733618192,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),8,11,574.94325255603,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),7,11,548.11896985739,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),7,11,564.5790732762,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),3,9,523.03183385668,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),6,8,578.65380122898,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),4,8,575.75327608046,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),6,10,550.81134556614,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men D (60-69 years),3,6,535.4328943307,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),5,6,538.88371611772,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),8,10,591.07040821371,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men D (60-69 years),4,8,556.23389648491,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),6,12,600,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,8,11,686.68412978709,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master D 60-69 Men,4,7,606.62682863207,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,5,10,590.01840042856,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master D 60-69 Men,DNF,5,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master D 60-69 Men,1,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master D 60-69 Men,2,5,,
