Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO X Broomfield,2011-11-13,Men 4,27,31,654.07809240551,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,37,63,565.54453021959,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,30,49,597.93384493366,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,25,74,486.71957291592,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,28,59,540,
Bloomingcross,2013-09-15,Men Cat 4/5,11,78,416.45687888265,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,4,14,478.65943775884,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,1,11,416.34624320604,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,DNF,80,495.38747512336,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,20,28,471.22073452612,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,15,25,442.66259547901,
BloomingCross,2014-10-19,Men Cat 1/2/3,55,56,472.73346797042,
