Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,20,27,285.27009137974,
BAMACROSS #1,2011-10-2,Men Cat 3  ,17,29,408.57142857143,
BAMACROSS #2,2011-10-16,Men 3  ,22,27,436.92307692308,
BAMACROSS #4,2011-11-6,Men m3  ,DNF,21,512.65188914194,
BAMACROSS #1,2012-09-30,Men Cat 3  ,6,24,384.08571546529,
BAMACROSS #2,2012-10-14,Men 3  ,6,28,372.01498817848,
BAMACROSS #4,2012-10-21,Men 3  ,10,29,392.10093116155,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,8,10,425.3875341878,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,26,51,434.08119174715,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,16,28,428.01933167671,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,46,56,433.1112954831,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,18,26,440.85790437776,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,3,13,388.11911166033,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,17,18,493.83126440668,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,18,24,490.19969167753,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,31,41,535.79390197427,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,24,38,466.2451449479,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,14,21,427.28243084512,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,4,18,360.6320318649,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
