Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,27,46,383.21428571429,
Toi Toi Cup,2021-10-2,Men Junior,17,43,356.78571428571,
Toi Toi Cup,2021-11-17,Men Junior,24,31,427.85951042541,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Junior,6,11,358.92761795129,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,45,75,395.67560889082,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,59,77,434.50104792983,
Toi Toi Cup,2022-09-28,Men Junior,46,62,423.56905836254,
Toi Toi Cup,2022-10-1,Men Junior,31,59,372.45786008428,
Grand Prix Podbrezova,2022-10-9,Men Junior,12,40,325.52903677843,
Grand Prix Dohnany 1,2022-10-15,Men Junior,17,52,333.14992855422,
Grand Prix Dohnany 2,2022-10-16,Men Junior,18,55,333.95479872511,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,4,45,307.66748462364,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,7,46,318.44679179399,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,13,37,344.16791943001,
Toi Toi Cup,2022-11-12,Men Junior,20,47,349.41873400771,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,15,38,336.43503878084,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,19,43,348.70848651729,
Toi Toi Cup,2022-12-3,Men Junior,16,39,336.17996305696,
Toi Toi Cup,2022-12-10,Men Junior,19,29,366.31526559312,
Cyclocross Meilen,2023-01-2,Men Junior,24,27,418.44971813201,
Czech National Championships,2023-01-15,Men Junior,17,27,357.04509365908,
Grand Prix Ostrava,2023-09-30,Men Elite,32,33,292.60309432637,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,26,27,320.94474046602,
Gp Selce,2023-10-8,Men Elite,16,32,258.6953130871,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,14,16,357.48887575895,
Gp Podbrezova,2023-10-15,Men Elite,16,30,281.73232963915,
Gp Trnava,2023-10-22,Men Elite,15,36,256.94864978689,
Gp Topolcianky,2023-10-28,Men Elite,14,39,261.90120483916,
Toi Toi Cup,2023-11-11,Men Elite,21,31,260.30828874327,
Owocowy Przełaj,2023-11-18,Men Elite,10,35,207.81520942977,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,23,25,382.81595492597,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,19,31,235.00525105782,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,12,31,214.86053371239,
Czech National Championships,2024-01-14,Men Elite,25,41,250.35791411935,
