Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - North 40,2015-11-1,Cat 1/2 Women,19,22,496.86774019418,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,11,15,474.90072819503,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,11,12,497.44223727892,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,17,20,506.26113736851,
MFG #2 - Moor Cross,2017-09-24,Single Speed Women,5,8,475.42857082015,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,6,7,543.81663406539,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,8,9,492.1363949089,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,5,21,428.60084167529,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Women,4,5,,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,5,6,527.58739626695,
