Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 3 Men,28,43,417.14285714286,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 3 Men,8,12,410,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 3 Men,21,23,449.09090909091,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 3 Men,7,13,429.28184563267,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 3 Men,43,52,448.77425925926,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 3 Men,13,14,451.93876314162,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 3 Men,13,19,416.1477835097,
Tohoku CX Series #1 Watari,2019-09-29,Cat 3 Men,6,11,439.2784816232,
Sagae Round Tohoku CX Series,2019-10-27,Cat 3 Men,9,10,472.05990710252,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 3 Men,19,25,430,
