Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,18,22,557.30264144613,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,23,23,648.83998250918,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,16,22,563.41067245421,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,13,14,541.93959464207,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,14,16,520.50628166328,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,13,14,532.15772568232,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,16,29,559.303554268,
Cross Houston Day 1,2014-10-25,Single Speed,9,9,627.61144141757,
Cross Houston Day 2,2014-10-26,Single Speed,8,8,528.93167380034,
BCRCX2014,2014-11-1,Men Single Speed,7,11,465.1244645366,
Give Me Some Sugar CX,2014-11-2,Men Single Speed,7,8,545.55805431129,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,20,21,608.7882796327,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,24,27,497.98239813968,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,DNF,20,592.1389628949,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  SS,7,8,546.36159286197,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,28,40,588.32715110204,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,28,52,535.36217290618,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,28,44,588.03344537602,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,22,28,566.17304051678,
Cross Houston Day One,2019-12-7,Men's Masters,24,25,577.65386812558,
