First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Vahjen,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 4  12+,1,7,466.32085109808,
Colin,Kernan,GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,26,32,583.18723764843,
Colin,Kernan,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,23,33,546.75200059883,
Colin,Kernan,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,23,60,364.54645539111,
Colin,Kernan,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,10,45,330.28228152377,
Colin,Kernan,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,24,31,621.07125541985,
Colin,Kernan,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,25,30,527.20164710946,
Colin,Kernan,Canton Cup,2009-10-31,Masters 45+ Cat 34,58,61,603.21833802127,
Colin,Kernan,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,53,62,604.05390358486,
Colin,Kernan,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,40,61,628.25992612263,
Colin,Kernan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,87,95,653.8497394292,
Colin,Kernan,Quadcross,2009-09-13,Masters 45+,28,31,606.54131552974,
Colin,Kernan,Canton Cup,2008-10-19,Masters 45+ Cat 34,42,59,651.25036656406,
Colin,Kernan,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,88,98,708.26876363236,
Colin,Kernan,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,74,90,552.1384669037,
Colin,Kernan,Coonammesset Eco Cross,2008-10-5,Masters 35+,49,57,658.61675742944,
Colin,Kernan,Quad Cross,2008-09-28,Masters 45+,25,27,530.3730958712,
Colin,Kernan,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,15,57,412.38556921091,
Colin,Kernan,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,39,40,684.73928308719,
Colin,Kernan,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,31,33,663.06890287124,
Colin,Kernan,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,38,44,681.44548445339,
Colin,Kernan,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,33,41,633.1308438707,
Colin,Kernan,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,65,79,562.1387313113,
Colin,Kernan,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,71,86,595.86340935815,
Colin,Kernan,Coonamessett Eco Cross,2007-09-22,Masters 35+,25,30,479.0557210859,
Colin,Kernan,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,59,63,503.89430372315,
Chris,Duffey,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,126,128,561.03107345401,
Paul Jr.,Crowley,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,27,49,509.78004320824,
Colin,Kernan,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,43,49,610.31581710303,
Christopher,Duffy,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,45,49,622.88278883988,
Colin,Kernan,MRC Cyclocross,2006-12-3,Masters 3-4,44,46,,
Paul,Crowley jr,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,46,79,551.49002601804,
Paul,Lynch,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,14,69,,
Daniel,Russell,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,54,69,,
Timothy,Bailey,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,55,69,,
