Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,Peninsula Velo,54:12:00,206144,243.99325174481,248.71874729797,
35+ A Master Men,2,14068,Christopher,Kelly,Evergreen Cycling,54:18:00,303770,259.71753347287,257.20621750653,
35+ A Master Men,3,44605,Matt,Quann,,56:41:00,58924,331.47718581486,265.69368771509,
35+ A Master Men,4,12407,Dan,Murray,Team Roaring Mouse,56:56:00,,313.84793342226,274.18115792365,
35+ A Master Men,5,101533,Phillip,Hynes,,57:08:00,,304.26540592122,282.66862813221,
35+ A Master Men,6,42189,Kailin,Waterman,,57:59:00,391421,371.9213995524,291.15609834077,
35+ A Master Men,7,36759,Justin,Bucktrout,,58:18:00,391277,314.66937962818,299.64356854933,
35+ A Master Men,8,96366,Sean,Melchionda,Divine Electric,58:30:00,68261,415.92800089074,308.13103875789,
35+ A Master Men,9,71440,Christian,Hobbs,,58:34:00,,404.29967800043,316.61850896645,
35+ A Master Men,10,12682,Dylan,Mcreynolds,North American Velo / Classbook.com,58:41:00,23832,394.57364877644,325.10597917501,
35+ A Master Men,11,18125,Greg,Klingsporn,HUP United,58:52:00,,335.70971295227,333.59344938357,
35+ A Master Men,12,51900,Youenn,Colin,Superpro,59:05:00,188162,319.50916571947,342.08091959212,
35+ A Master Men,13,5213,Eric,Russell,Clif Bar,1:00:02,184761,337.30749275259,350.56838980068,
35+ A Master Men,14,72387,Jay,Parkhill,,1:00:19,27283,366.76072875644,359.05586000924,
35+ A Master Men,15,51942,Gabe,Sanctuary,studio velo,1:01:08,,446.62330666533,367.5433302178,
35+ A Master Men,16,12638,Robert,Barber,,1:02:08,,330,376.03080042636,
35+ A Master Men,17,54051,Ode,Bernstein,Chica Sexy,51:15:00,325848,345.03285926882,384.51827063492,
35+ A Master Men,18,104214,Joshua,Dapice,Sharp Bicycle,54:15:00,,330,393.00574084348,
35+ A Master Men,19,104215,Cisco,Kilauea,Roaring Mouse,54:38:00,,330,401.49321105204,
35+ A Master Men,20,4066,Rachel,Lloyd,,40:49:00,107283,337.58285380156,409.9806812606,
35+ B Master Men,1,81439,Jason,Bradeen,Peninsula Velo,48:08:00,258315,440.51348577076,348.77104346563,
35+ B Master Men,2,98354,Jusin,Madison,,48:10:00,,358.35172632493,354.94795856899,
35+ B Master Men,3,87590,Sage,Aldebaran,,48:44:00,1316,376.34639621433,361.12487367234,
35+ B Master Men,4,43416,Matt,Nawrocki,,48:57:00,223248,500,367.3017887757,
35+ B Master Men,5,66255,Willem,Vanderwerff,,49:37:00,101194,414.09674201124,373.47870387906,
35+ B Master Men,6,69274,Jason,Crawford,VSRT / DS Electric,51:04:00,254697,436.21434593479,379.65561898242,
35+ B Master Men,7,58128,Andrew,Vontz,Superpro,51:14:00,80240,389.87584271077,385.83253408578,
35+ B Master Men,8,12579,Brian,Rogers,SyCip Racing,51:24:00,252880,435.89301941266,392.00944918914,
35+ B Master Men,9,104214,Joshua,Dapice,Sharp Bicycle,51:39:00,,500,398.18636429249,
35+ B Master Men,10,17557,Ryan,Madison,SuperPro,51:43:00,,464.78534609885,404.36327939585,
35+ B Master Men,11,59268,Jeff,Cullen,,52:07:00,,464.63957448256,410.54019449921,
35+ B Master Men,12,81463,Heath,Maddox,,52:13:00,42829,402.20350912403,416.71710960257,
35+ B Master Men,13,56660,Chris,Cowart,PenVelo Racing,52:19:00,361265,459.89359024066,422.89402470593,
35+ B Master Men,14,81465,Peter,Verdone,,52:22:00,,505.18749978878,429.07093980928,
35+ B Master Men,15,6233,Unknown,Rider,,52:30:00,155454,562.65914122169,435.24785491264,
35+ B Master Men,16,81401,Tyson,Godfrey,-,52:40:00,196149,420.02414237628,441.424770016,
35+ B Master Men,17,141,John,Wilde,,52:41:00,225246,436.75293445424,447.60168511936,
35+ B Master Men,18,12510,Matthew,Triska,Dolore Grotta,53:04:00,257229,463.26637433969,453.77860022272,
35+ B Master Men,19,18933,Eric,Brockway,,53:09:00,284967,397.15394510698,459.95551532608,
35+ B Master Men,20,17343,Rolland,Jurgens,CA Technologies,53:10:00,285465,534.49303452133,466.13243042943,
35+ B Master Men,21,79897,Kevin,Comerford,VSRT,53:31:00,158585,503.71111452809,472.30934553279,
35+ B Master Men,22,18941,Ian,Connelly,Nub city wheelsters,53:43:00,286314,472.43671523694,478.48626063615,
35+ B Master Men,23,55540,Matt,Schwartz,HUP United,53:44:00,354410,454.35106103952,484.66317573951,
35+ B Master Men,24,81440,Jonah,Becker,El Lobo Solo,53:47:00,,464.13009472132,490.84009084287,
35+ B Master Men,25,12419,Steve,Ransom,Hup United,54:00:00,,521.14600210892,497.01700594623,
35+ B Master Men,26,101158,Matthew,Newman,Gear Rush,54:13:00,367774,502.47887055411,503.19392104958,
35+ B Master Men,27,16088,Amos,Scattergood,,56:12:00,,447.93942183845,509.37083615294,
35+ B Master Men,28,29750,Chris,Duburg,,56:29:00,,543.52934907614,515.5477512563,
35+ B Master Men,29,12745,Michael,Fee,,57:18:00,75599,500,521.72466635966,
35+ B Master Men,30,4405,,,,57:39:00,,552.59834645615,558.78615697981,
35+ B Master Men,31,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,1:00:59,178427,516.33436325898,534.07849656638,
35+ B Master Men,32,51932,Charles,Himes,,48:28:00,16249,468.73198561228,540.25541166973,
35+ B Master Men,33,22262,Andrew,Shatz,Team Roaring Mouse,49:02:00,287530,370.26327086467,546.43232677309,
35+ B Master Men,34,8127,Christian,Parker,,49:04:00,213926,508.89831659066,552.60924187645,
35+ B Master Men,35,4405,,,,49:35:00,,552.59834645615,558.78615697981,
35+ B Master Men,36,32928,Matthew,Blain,,52:01:00,,515.31356505235,564.96307208317,
35+ B Master Men,37,56646,Brian,Gerke,Team Oakland Cycling,59:08:00,,545.02526878902,571.13998718652,
35+ B Master Men,38,18130,Rich,Rhodes,,48:41:00,,549.9222883334,577.31690228988,
35+ B Master Men,39,31668,Tyler,Newby,N/A,55:50:00,242268,508.24841128142,583.49381739324,
35+ B Master Men,40,11996,Ian,Dewar,,17:41,197747,553.94361071233,589.6707324966,
35+ B Master Men,41,65571,Aaron,Ofsiany,Team Roaring Mouse,8:17,51166,472.30934553279,595.84764759996,
35+ Master Women,1,86429,Emily,Sportsman,,47:24:00,457174,445.34571734274,426.57938443677,
35+ Master Women,2,58182,Michelle,Morrill,,47:25:00,365569,431.87232016856,465.17179694861,
35+ Master Women,3,35510,Renee,Shelton,,50:37:00,101965,544.71324394459,503.76420946045,
35+ Master Women,4,12581,Christy,Murphy,,42:27:00,,540,542.3566219723,
35+ Master Women,5,79927,Brett,Ortiz,Pacific Crush,43:27:00,271361,573.88269785909,580.94903448414,
35+ Master Women,6,61433,Michelle,Nightengale,Fun Sport Bikes Cycling Team,47:28:00,290262,650.51416826324,619.54144699598,
45+ A Master Men,1,1723,Henry,Kramer,,55:26:00,52268,253.82453335568,256.61022076777,
45+ A Master Men,2,12531,Kevin,Merrigan,,57:12:00,,263.34516126371,268.31699764819,
45+ A Master Men,3,12347,Norm,Kreiss,,57:23:00,,318.00109498703,280.0237745286,
45+ A Master Men,4,12527,Tim,Watson,,57:43:00,37389,326.57625310753,291.73055140902,
45+ A Master Men,5,12519,Mark,Howland,,57:53:00,16935,324.3368758708,303.43732828944,
45+ A Master Men,6,12685,Sasha,Magee,,58:16:00,234216,363.01961871378,315.14410516985,
45+ A Master Men,7,46366,Matt,Shelton,Tam Bikes,58:26:00,42391,305.92896204882,326.85088205027,
45+ A Master Men,8,12942,Karl,Ehlert,Team Rambuski Law/Team Rambuski Law,59:01:00,10559,331.47034959631,338.55765893069,
45+ A Master Men,9,38941,Jerry,Roach,,59:21:00,96524,470.06688458985,350.26443581111,
45+ A Master Men,10,12956,Travis,Ma,,59:27:00,21959,374.14907804529,361.97121269152,
45+ A Master Men,11,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,59:30:00,117797,381.32149639608,373.67798957194,
45+ A Master Men,12,12654,Bill,Sans,,59:57:00,48284,373.20690109859,385.38476645236,
45+ A Master Men,13,12968,Tom,Taylor,Team Roaring Mouse,1:00:02,129703,405.57893337806,397.09154333277,
45+ A Master Men,14,44692,Steve,Wade,Buy-cell/Ibis,1:00:16,178452,421.38249902947,408.79832021319,
45+ A Master Men,15,19030,Paul,Page-hanson,Team Roaring Mouse,1:01:51,257819,413.53124770967,420.50509709361,
45+ A Master Men,16,54070,Matt,Rolandson,Osmo,54:31:00,84257,423.18472249776,432.21187397403,
45+ A Master Men,17,12744,Leslie,Austere,,54:36:00,2089,348.00539855771,443.91865085444,
45+ A Master Men,18,78491,Steve,Blakemore,,54:37:00,,468.52123963845,455.62542773486,
45+ A Master Men,19,35457,Marty,Panos,Cushman & Wakefield,54:40:00,264154,390.42476763713,467.33220461528,
45+ A Master Men,20,12550,Hans,Kellner,,1:00:20,43368,459.54195259285,479.03898149569,
45+ B Master Men,1,81436,Rene,Larro,Peninsula Velo Racing,50:30:00,387473,399.68672435019,341.46696225765,
45+ B Master Men,2,82774,Mike,Warren,,51:10:00,37286,385.1159616845,350.00430316998,
45+ B Master Men,3,69276,Krag,Rasmussen,Eden Bicycles Racing,51:15:00,197826,420.37482781583,358.54164408231,
45+ B Master Men,4,49867,Brian,Ferrario,CyclocrossRacing.com,52:22:00,88248,382.32641700171,367.07898499464,
45+ B Master Men,5,25869,Alan,Bennett,,52:41:00,,449.07021043134,375.61632590697,
45+ B Master Men,6,41245,Brian,Ort,Team Roaring Mouse,52:57:00,26822,367.85156726632,384.1536668193,
45+ B Master Men,7,58162,Mark,Persily,,53:15:00,,422.3737019203,392.69100773163,
45+ B Master Men,8,69275,Bret,Benton,Peninsula Velo Racing,53:17:00,454295,467.41817937981,401.22834864396,
45+ B Master Men,9,35111,Mike,Baldwin,,53:36:00,,453.95268472476,409.7656895563,
45+ B Master Men,10,71447,Chris,Mccrary,,53:48:00,289122,450.91560900747,418.30303046863,
45+ B Master Men,11,81457,John,Koslosky,Castro Valley Cyclery / Panaracer,53:57:00,19682,377.25362655272,426.84037138096,
45+ B Master Men,12,65576,Jim,English,SuperPro,54:39:00,390015,433.68625993862,435.37771229329,
45+ B Master Men,13,12760,Craig,Ball,,54:40:00,316884,409.98120994081,443.91505320562,
45+ B Master Men,14,79908,Shawn,Becker,,54:52:00,384868,452.85097797289,452.45239411795,
45+ B Master Men,15,79890,Alan,Fox,None,55:01:00,132855,408.7928180499,460.98973503028,
45+ B Master Men,16,12625,Clifford,Lee,IO Fusion/Sterling Sports Group/Cylocross Magazine,55:28:00,219875,452.05381026301,469.52707594261,
45+ B Master Men,17,12444,Brandon,Desch,North American Velo (NAV),55:31:00,,500.61280919876,478.06441685494,
45+ B Master Men,18,88522,Michael,Boehme,Colavita Norcal Cycling,55:35:00,252576,505.8367993978,486.60175776728,
45+ B Master Men,19,8732,George,Beilstein,Disorderly Eaters,55:46:00,,539.86378782001,495.13909867961,
45+ B Master Men,20,56287,James,Keddie,Peninsula Velo Racing,55:57:00,336460,455.59525220169,503.67643959194,
45+ B Master Men,21,12632,Kelly,Silberberg,Mellow Motors Cycling,57:22:00,,458.63994315768,512.21378050427,
45+ B Master Men,22,56307,Marc,Garibaldi,Penvelo Racing,58:21:00,339286,528.47917436012,520.7511214166,
45+ B Master Men,23,104216,Brad,Coburn,--,47:17:00,,540,529.28846232893,
45+ B Master Men,24,87610,Blake,Ridgeway,,49:22:00,,560.5029171384,537.82580324126,
45+ B Master Men,25,12707,Dennis,Mcgovern,Team Roaring Mouse,51:04:00,150239,495.97974176379,546.36314415359,
45+ B Master Men,26,81450,Manuel,Affonso,,53:11:00,391005,540,554.90048506592,
55+ Master Men,1,56306,Jamie,Willin,,51:29:00,38466,418.81603368304,350.20241275009,
55+ Master Men,2,27715,Jim,Lund,Missing Link,52:09:00,21830,408.4201318277,367.79730976223,
55+ Master Men,3,74308,John,Royson,,52:22:00,30775,408.77235007779,385.39220677436,
55+ Master Men,4,44675,Cass,Laizure,,53:00:00,55004,395.45962082742,402.9871037865,
55+ Master Men,5,27726,Thom,Fox,Team Roaring Mouse,54:19:00,211278,457.53776193852,420.58200079864,
55+ Master Men,6,12622,Dane,Grant,Team Roaring Mouse,54:33:00,171862,397.71244443661,438.17689781078,
55+ Master Men,7,2432,Paul,Sadoff,,47:49:00,83434,476.24821758606,455.77179482292,
55+ Master Men,8,12607,Ric,Kellen,,49:45:00,18754,537.64462994179,473.36669183506,
55+ Master Men,9,28106,Howard,Hesterberg,,58:29:00,,516.44889722578,490.9615888472,
55+ Master Men,10,104218,Robert,Corover,,51:49:00,,540,508.55648585934,
Cat B Men,1,58547,Andrew,Nelson,Vive La Tarte + Cykel,47:34:00,328492,384.20928057823,314.75911523898,
Cat B Men,2,34475,David,Willhoite,Mudfoot,47:46:00,259218,342.1894191733,320.61546466377,
Cat B Men,3,35474,Michael,Wlosek,,48:06:00,,373.11069383738,326.47181408856,
Cat B Men,4,104233,Sean,Henderson,MUDFOOT,49:01:00,,400,332.32816351335,
Cat B Men,5,65585,Dean,Pogni,,49:15:00,,353.59454995724,338.18451293814,
Cat B Men,6,79734,Brad,Handel,Fresh Air/Hunter Cycles,49:25:00,429828,411.05666328097,344.04086236293,
Cat B Men,7,72359,Geoffrey,Colburn,,49:42:00,354508,434.84483504237,349.89721178772,
Cat B Men,8,20928,Jonathan,Schantz,,49:47:00,291202,339.77921812106,355.75356121251,
Cat B Men,9,29730,Chance,Tiner,scjc,49:59:00,304640,349.71235798032,361.6099106373,
Cat B Men,10,89113,Ryan,Potvin,NA,50:23:00,454142,413.33105181049,367.46626006209,
Cat B Men,11,95176,Carson,Benjamin,,50:57:00,,442.18461931676,373.32260948688,
Cat B Men,12,35759,Mark,Colton,Musclemilk / Specialized,51:16:00,302872,367.30456786732,379.17895891167,
Cat B Men,13,73697,Sean,Chon,Mission Cycling,51:24:00,419039,493.09722798209,385.03530833646,
Cat B Men,14,12698,Thomas,Farley,Fresh Air Bikes/Hunter Cycles,51:27:00,146681,445.07615437549,390.89165776125,
Cat B Men,15,86741,Scott,Lappe,,51:32:00,,436.99996132359,396.74800718604,
Cat B Men,16,98085,Ryan,Gallagher,TCBCX,51:34:00,412640,426.05184204678,402.60435661083,
Cat B Men,17,39798,Matthew,Adler,nada,51:42:00,210634,415.30305911033,408.46070603562,
Cat B Men,18,104234,Ario,Bigattini,Team Des Dombes,51:59:00,195586,400,414.31705546041,
Cat B Men,19,18932,Derrick,Chao,superpro,52:33:00,285542,467.49486467544,420.1734048852,
Cat B Men,20,101543,Nicholas,,Fresh Air-Hunter,52:57:00,,447.57063399597,426.02975430999,
Cat B Men,21,41200,Nate,Gentner,,53:18:00,,456.48170194346,431.88610373479,
Cat B Men,22,101494,Karl,Siegmund,U.S. Coast Guard,53:30:00,,388.32892251019,437.74245315958,
Cat B Men,23,56653,Aaron,Spindell,,53:34:00,,404.86405210241,443.59880258437,
Cat B Men,24,101495,Dana,Revallo,,54:01:00,,400,449.45515200916,
Cat B Men,25,65590,Miguel,Diaz,Mission Cycling,54:03:00,,489.51334636277,455.31150143395,
Cat B Men,26,85757,Kenneth,Ho,Chica Sexy,56:12:00,,460.43834252496,461.16785085874,
Cat B Men,27,104235,Garrett,Herfkens,OneSeven Cycling,56:24:00,,400,467.02420028353,
Cat B Men,28,104236,Gabriel,Ramirez,,48:00:00,411434,400,472.88054970832,
Cat B Men,29,37084,Alex,Braunstein,,53:23:00,303430,453.39026626329,478.73689913311,
Cat B Men,30,76029,Adam,Hemphill,,56:37:00,,449.52633080241,484.5932485579,
Cat B Men,31,53999,Jason,Milliron,,33:47:00,287507,407.77987581595,490.44959798269,
Cat B Men,32,98347,Dave,Mongan,,33:59:00,,471.90162912293,496.30594740748,
Cat B Men,33,20931,Ryan,Henbest,,27:01:00,,442.37535365139,502.16229683227,
Cat B Men,34,5156,Unknown,,,8:17,,693.3318834897,508.01864625706,
Cat B SS,1,87893,Eric,Blackburn,,48:34:00,382920,490.19918427092,338.04199041015,
Cat B SS,2,101175,Maciek,Wojciechowski,sf2g,50:24:00,,366.5059048645,348.60665720304,
Cat B SS,3,25926,Scott,Symon,Team Roaring Mouse,50:40:00,261907,390.58475518073,359.17132399592,
Cat B SS,4,71482,Jess,Couch,Comare Cycles,51:48:00,62820,399.92772788076,369.73599078881,
Cat B SS,5,95155,Melvictor,Tiongson,18millionspeed,51:51:00,413782,402.57689485668,380.30065758169,
Cat B SS,6,85700,Riley,Marmesh,MOUSTACHE RIDE,52:00:00,448707,533.97279127953,390.86532437458,
Cat B SS,7,87588,Brian,Mott,Tesla Motors / Wolfpack Hustle,52:03:00,454366,468.89418175012,401.42999116746,
Cat B SS,8,54001,Gregg,Oglesby,Berkeley Bicycle Club,52:46:00,237905,432.99887855167,411.99465796035,
Cat B SS,9,65586,Jon,Bekefy,Fresh Air Hunter,54:12:00,3198,432.68040839331,422.55932475323,
Cat B SS,10,88528,Johnny,Ruggeri,Velo Fratello b/p Bay Equity,54:21:00,,472.34573351449,433.12399154612,
Cat B SS,11,58533,Frank,Peavey,,54:23:00,318758,486.37837240838,443.688658339,
Cat B SS,12,12454,Nick,Birth,,54:31:00,,415.48515533151,454.25332513189,
Cat B SS,13,86440,Scott,Sportsman,,55:20:00,113986,415.73853146655,464.81799192477,
Cat B SS,14,2352,Doug,Karet,,55:46:00,101115,434.905143883,475.38265871766,
Cat B SS,15,98381,Blake,Kasemeier,,56:20:00,,498.72721418163,485.94732551054,
Cat B SS,16,18947,Ted,Ketai,,47:06:00,,502.23783842803,496.51199230343,
Cat B SS,17,41250,Brandon,Reif,unsponsored,47:08:00,429363,551.66293562071,507.07665909631,
Cat B SS,18,22275,Francis,Jose,,47:18:00,475766,485.51627861271,517.6413258892,
Cat B SS,19,109800,Marco,Soldano,SuperPro Racing,48:41:00,237171,518.82956502538,528.20599268208,
Cat B SS,20,37911,Todd,Santaniello,Mission Cycling,49:13:00,302025,582.3369900682,538.77065947497,
Cat B SS,21,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,50:35:00,113898,419.69887672199,549.33532626785,
Cat B SS,22,18937,Brian,Brooks,Sycip/UBC,52:18:00,248091,550.46853986008,559.89999306074,
Cat B SS,23,72373,Vaughan,Landrum,,52:50:00,492324,568.59575535755,570.46465985362,
Cat B SS,24,12461,Paul,Musso,,53:05:00,224055,553.25024928004,581.02932664651,
Cat B SS,25,27692,Asa,Salas,SuperPro,55:54:00,115370,521.18891807507,591.59399343939,
Cat B SS,26,101545,Daood,Abujacoob,,49:39:00,,500,602.15866023228,
Cat B SS,27,63275,Frank,,SuperPro,31:19:00,,500,612.72332702516,
Cat B SS,28,42338,Will,Waggoner,,7:53,196269,402.36005802957,623.28799381805,
Cat C 35+ Men,1,58659,Chris,,SJBC,34:52:00,,434.59788081831,375.81289479301,
Cat C 35+ Men,2,85727,Gerardo,Ferrando,Mission Cycling,35:13:00,454396,452.2072013346,384.88320143849,
Cat C 35+ Men,3,49734,Jeff,Bilodeau,,35:49:00,305630,439.5933700577,393.95350808398,
Cat C 35+ Men,4,96307,Todd,Roach,,35:53:00,30039,399.80605932888,403.02381472947,
Cat C 35+ Men,5,72363,Minh,Pham,Leopard-Sapporo Team,36:07:00,325046,494.00518647089,412.09412137496,
Cat C 35+ Men,6,109802,Nathaniel,Mckitterick,GDI,36:09:00,413805,465.29087267171,421.16442802045,
Cat C 35+ Men,7,32941,Bryan,Cheung,.,36:31:00,390615,419.4697777363,430.23473466593,
Cat C 35+ Men,8,96314,Marcus,Catano,,36:33:00,443081,501.6994380755,439.30504131142,
Cat C 35+ Men,9,69271,Terrence,Langeman,Peninsula Velo Racing,36:44:00,65291,504.78546829176,448.37534795691,
Cat C 35+ Men,10,87604,John,Galvin,Cushman Wakefield,36:48:00,333042,468.14279374233,457.4456546024,
Cat C 35+ Men,11,69258,Alan,Schacter,Mission cycling club,36:59:00,,523.51661611509,466.51596124789,
Cat C 35+ Men,12,81422,Eric,Strempke,BAG of HAMMERS,37:17:00,34407,559.27778354073,475.58626789337,
Cat C 35+ Men,13,79909,Rozel,Tupaz,,37:41:00,269119,457.68517975581,484.65657453886,
Cat C 35+ Men,14,71452,Tom,Switzer,,38:03:00,53912,507.55098490823,493.72688118435,
Cat C 35+ Men,15,96350,Robert,Halton,,38:13:00,,540,502.79718782984,
Cat C 35+ Men,16,103887,Chris,Friedrich,none,38:38:00,,540,511.86749447532,
Cat C 35+ Men,17,96486,Patrick,Oconnell,GDI,38:54:00,,518.46893591692,520.93780112081,
Cat C 35+ Men,18,67790,Pete,Comerford,N/A,38:58:00,,652.68007393729,530.0081077663,
Cat C 35+ Men,19,51911,Aj,Chmura,,39:05:00,,506.04130575987,539.07841441179,
Cat C 35+ Men,20,96355,Jay,Stamatis,Pen Velo Racing,40:03:00,273733,564.19966774991,548.14872105728,
Cat C 35+ Men,21,73652,Chris,Willink,nope.,40:05:00,,489.78737122292,557.21902770276,
Cat C 35+ Men,22,78465,Michael,Saccone,Integrate,40:42:00,388299,573.63001849323,566.28933434825,
Cat C 35+ Men,23,58914,Alan,Johnson,Velo Wrench,41:44:00,157600,540,575.35964099374,
Cat C 35+ Men,24,79913,George,Floratos,Fat and Slow Racing,41:53:00,455097,560.23154745294,584.42994763923,
Cat C 35+ Men,25,46731,Ben,Tomkins,Lamorinda Cycling Club,42:14:00,413930,581.60638832404,593.50025428472,
Cat C 35+ Men,26,72373,Vaughan,Landrum,Genentech Bicycle Club,42:17:00,492324,568.59575535755,602.5705609302,
Cat C 35+ Men,27,69264,Timothy,Lillis,Vive La Tarte + Cykel,42:26:00,,617.22319499203,611.64086757569,
Cat C 35+ Men,28,85730,Matt,Gillespie,None,44:07:00,,618.52241740325,620.71117422118,
Cat C 35+ Men,29,72397,Ted,Tilles,,44:23:00,,540,629.78148086667,
Cat C 35+ Men,30,101130,Rob,Beard,Eagle Rock Cycling,44:45:00,292645,584.43298721472,638.85178751216,
Cat C 35+ Men,31,59275,Brian,Danbury,me,44:47:00,,540,647.92209415764,
Cat C 35+ Men,32,56665,Dylan,Riley,,45:31:00,366720,613.29008098101,656.99240080313,
Cat C 35+ Men,33,87898,Dennis,Brodowski,privateer!,46:03:00,379277,539.07841441179,666.06270744862,
Cat C 35+ Men,34,104220,Edmundo,Co,none,40:53:00,,540,675.13301409411,
Cat C 35+ Men,35,89127,Jeff,Guertin,Jesus,38:57:00,,577.82394903624,684.2033207396,
Cat C 35+ Men,36,12693,Steve,Stein,SF2G,9:23,,509.96179395647,693.27362738508,
Cat C 35+ Men,37,51965,Rahi,Kamfar,Velo Fratello,9:25,296622,446.68430995924,702.34393403057,
Cat C Men,1,85742,Jeff,Wayland,Metromint Racing,35:56:00,332298,515.74126702538,419.79338870063,
Cat C Men,2,101526,Vernick,Russell,Sf2g,36:31:00,,474.2281652987,429.81060630891,
Cat C Men,3,36726,John,Luk,Peninsula Velo Racing,36:45:00,305015,474.2610654374,439.8278239172,
Cat C Men,4,104221,Brandon,Hayden,Its my birthday!,36:54:00,468906,540,449.84504152548,
Cat C Men,5,81414,Carlin,Eng,SF2G / Boyz on the Hoods,36:56:00,,491.621392363,459.86225913376,
Cat C Men,6,18960,Jackson,Rhodes,,37:02:00,,512.93047397455,469.87947674204,
Cat C Men,7,104222,Peter,Colijn,SF2G,37:20:00,443358,540,479.89669435032,
Cat C Men,8,96359,Niko,De vries,Citizen Chain Cyclery,37:36:00,389950,540,489.9139119586,
Cat C Men,9,43096,Nathaniel,Kapinos,Peninsula Velo Racing,37:42:00,327832,633.959763859,499.93112956688,
Cat C Men,10,87924,Chris,Valente,none,37:46:00,,579.27945719605,509.94834717516,
Cat C Men,11,90528,Andreas,Faass,,38:10:00,,534.84784847781,519.96556478344,
Cat C Men,12,88534,Ethan,Auch,,38:35:00,,540,529.98278239172,
Cat C Men,13,72367,Matthew,Leopold,,38:39:00,,523.61393455195,540,
Cat C Men,14,104224,M,Boggs*,,39:04:00,,540,550.01721760828,
Cat C Men,15,32954,Kent,Mok,,40:00:00,,592.29956818759,560.03443521656,
Cat C Men,16,58678,Matthew,Bush,birthday,40:06:00,,540,570.05165282484,
Cat C Men,17,79730,Tyson,Tate,,40:26:00,,564.59572826543,580.06887043312,
Cat C Men,18,90530,Jason,Piepmeier,Me,41:14:00,,627.58657587721,590.0860880414,
Cat C Men,19,60821,Brian,Moore,none,41:16:00,241950,538.06742487127,600.10330564968,
Cat C Men,20,104225,Destry,Anderson,,42:03:00,,540,610.12052325796,
Cat C Men,21,104226,John,Foster,,43:58:00,489268,540,620.13774086624,
Cat C Men,22,79732,Will,Beirne,,45:12:00,439570,615.27303177645,630.15495847452,
Cat C Men,23,104227,Matthew,Santillan,Cushman & Wakefield Racing,45:42:00,,540,640.1721760828,
Cat C Men,24,98364,Matthew,,None,33:00:00,,416.12221387411,650.18939369109,
Cat C Men,25,98349,Giovanni,Fiorenza,Pegasus Bicycle Works,38:24:00,,537.89105855287,660.20661129937,
Juniors 10-14,1,101514,Zachary,,Mellow Motors Cycling Team,26:56:00,,650,506.43019535237,
Juniors 10-14,2,85919,Samuel,Hill,,27:39:00,318306,501.99554340246,542.32264651428,
Juniors 10-14,3,95171,Bailey,Schantz,,29:02:00,,536.10510777212,578.21509767619,
Juniors 10-14,4,27750,Mack,Fee,,31:22:00,,650,614.10754883809,
Juniors 10-14,5,35375,Mason,Ball,,36:22:00,,650,650,
Juniors 10-14,6,81450,Manuel,Affonso,,31:25:00,391005,511.56030164186,685.89245116191,
Juniors 10-14,7,47916,Madelyn,Swanson,Peninsula Velo Racing,33:58:00,386261,650,721.78490232381,
Juniors 10-14,8,104228,Finn,Mckitterick,Corte Madera,19:04,,650,757.67735348572,
Juniors 15-18,1,74317,Wyatt,Overson,Marin Academy,34:55:00,,,,
Juniors 15-18,2,104229,Luke,Raddue,,36:24:00,,,,
Juniors 15-18,3,58974,Emmett,Schrader,Delore Grotta,31:42:00,,,,
Men A/Elite/Pro,1,78476,Brian,Finnerty,,58:44:00,11648,251.39241197715,212.04964079382,
Men A/Elite/Pro,2,2790,Scott,Chapin,,59:24:00,211669,278.66716608396,215.84331263611,
Men A/Elite/Pro,3,29761,Walton,Brush,,1:00:00,390421,233.78822297906,219.6369844784,
Men A/Elite/Pro,4,12578,Don,Myrah,,1:00:05,25636,263.22986196317,223.43065632069,
Men A/Elite/Pro,5,32977,Jim,Hewett,SUMMIT BICYCLES/OSMO HYDRATION,1:00:13,226388,211.06848246933,227.22432816298,
Men A/Elite/Pro,6,8043,Kyle,Murphy,,1:00:30,168526,219.79083423019,231.01800000527,
Men A/Elite/Pro,7,31616,Justin,Abbott,,1:00:52,156336,283.79320704422,234.81167184756,
Men A/Elite/Pro,8,31550,Philip,Mooney,,1:00:56,206962,245.54285527489,238.60534368985,
Men A/Elite/Pro,9,1672,Chris,Mcgovern,,1:01:21,23487,240.56458788877,242.39901553214,
Men A/Elite/Pro,10,29757,Tobin,Ortenblad,California Giant Berry Farms-Specialized,1:01:30,303586,208.70427743281,246.19268737443,
Men A/Elite/Pro,11,43560,Devon,Vigus,Sharp Bicycle / Vigusracing.com,1:01:57,115524,234.68200054416,249.98635921672,
Men A/Elite/Pro,12,12562,Mitchell,Trux,,1:02:21,153684,218.90097570577,253.78003105901,
Men A/Elite/Pro,13,87622,Justin,Herrell,,1:02:31,,262.01233533537,257.5737029013,
Men A/Elite/Pro,14,7652,James,Williams,,1:02:33,110720,327.30924212645,261.36737474359,
Men A/Elite/Pro,15,71527,Sean,Estes,,1:02:34,248976,296.93028938956,265.16104658588,
Men A/Elite/Pro,16,46606,Greg,Hillson,,1:02:46,,250,268.95471842817,
