Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,34,52,233.75980816029,
Czech National Championships,2010-01-10,Elite men ,25,34,256.65625938062,
Toi Toi Cup,2013-09-28,Elite men,18,40,209.98451778622,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,7,20,208.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,7,20,208.20803252482,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,16,40,207.22025018393,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,23,42,223.49081603028,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,25,36,244.62882387857,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,41,58,251.56442417792,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,15,30,215.56595868133,
