Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ MR,1,81264,Nick,Sears,Bike Line,43:21.6,323134,269.03999271268,200.91694167604,
Men 35+ MR,2,807,Alec,Donahue,JAM Fund / NCC,43:22.2,129914,216.57435081581,205.08091129939,
Men 35+ MR,3,21643,Paul,Bonds,OKC Velo Club,43:22.4,4177,237.27867603217,209.24488092275,
Men 35+ MR,4,999,Roger,Aspholm,Finkraft Cycling Team,43:35.3,136195,212.82130220488,213.4088505461,
Men 35+ MR,5,14059,Raul,Rojas,DCMTB,43:35.6,263489,255.26559083216,217.57282016945,
Men 35+ MR,6,33001,Jack,Drummond,Bicycle Therapy / Melitta,44:00.3,257631,283.3214451016,221.73678979281,
Men 35+ MR,7,2985,Greg,Marini,coffee plus inc. com,44:02.3,22509,247.100879731,225.90075941616,
Men 35+ MR,8,2298,Andy,Gorski,Pro Mountain Outfitters,44:08.1,203109,246.22708507443,230.06472903951,
Men 35+ MR,9,21957,Dan,Larino,Pete's Bike/Century Road Club o,44:26.8,162934,260.3163596094,234.22869866287,
Men 35+ MR,10,1391,Willem,Heydendael,,44:44.8,197450,289.69380647825,238.39266828622,
Men 35+ MR,11,1365,Ralf,Warmuth,,44:51.7,231788,240.23590116042,242.55663790958,
Men 35+ MR,12,3042,Eric,Ragot,Sommerville Sports Factory Team,45:04.5,149752,306.53134277365,246.72060753293,
Men 35+ MR,13,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,45:07.8,322698,351.54242194959,250.88457715628,
Men 35+ MR,14,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,45:11.0,2065,280.87216555461,255.04854677964,
Men 35+ MR,15,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,45:11.2,200707,340.30189250932,259.21251640299,
Men 35+ MR,16,16593,Timothy,O'shea,Pointway Perfomance,45:12.9,56580,310.96862776056,263.37648602634,
Men 35+ MR,17,92586,Richard,Wolter,Central Jersey Cycling Team,45:30.3,38819,287.52749973831,267.5404556497,
Men 35+ MR,18,34933,Josh,West,,45:30.8,217713,309.93527290009,271.70442527305,
Men 35+ MR,19,77322,Brian,Rist,BIKE DOCTOR p/b North Tek,45:39.9,111782,304.68233274556,275.8683948964,
Men 35+ MR,20,28615,Angelo,Mascelli,SRAM Factory,46:00.1,213084,417.5970167114,280.03236451976,
Men 35+ MR,21,59331,Charles,Arensberg,Brandywine Cyclery,46:07.8,1882,398.42137126807,284.19633414311,
Men 35+ MR,22,2849,Rob,Collins,Bike Line,46:17.8,58634,238.91492962835,288.36030376646,
Men 35+ MR,23,87804,R,Scott hannan,empire brewing-syracuse bicycle,46:20.8,63754,316.06871862306,292.52427338982,
Men 35+ MR,24,51644,Keith,Handlon,The Hillsborough Street Elite,46:21.8,298994,325.14011827968,296.68824301317,
Men 35+ MR,25,27297,Neil,Schirmer,Team Beyer Auto,46:30.9,282645,350.52266859061,300.85221263653,
Men 35+ MR,26,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mounta,46:37.6,358193,279.52800224797,305.01618225988,
Men 35+ MR,27,2990,Glenn,Turner,C3 - Athletes Serving Athletes,46:49.5,157619,284.67470176601,309.18015188323,
Men 35+ MR,28,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,47:05.2,252075,290.4021087825,313.34412150659,
Men 35+ MR,29,40576,Gregory,Ahnert,Lamprey Systems,47:11.6,188457,322.74101270598,317.50809112994,
Men 35+ MR,30,6907,Gale,Hess,Thru It All Body Shop,47:19.4,207498,366.18184899416,321.67206075329,
Men 35+ MR,31,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,47:25.6,192622,318.37832825783,325.83603037665,
Men 35+ MR,32,42805,Joseph,Zurawski,MTBNJ.com - Halter's,47:30.9,297173,445.1147967455,330,
Men 35+ MR,33,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Ho,47:33.4,270579,375.97964329572,334.16396962335,
Men 35+ MR,34,5102,Todd,Kruger,Kim's Bike Shop,47:45.6,171530,312.70699926341,338.32793924671,
Men 35+ MR,35,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,48:01.3,278445,330,342.49190887006,
Men 35+ MR,36,92591,Herb,Harbison,Guy's Racing Club,48:15.1,298108,416.16247361184,346.65587849341,
Men 35+ MR,37,2988,Sean,Mealey,Nuts About Granola/Hoffman Diec,48:29.4,212940,552.29956547794,350.81984811677,
Men 35+ MR,38,3666,Josh,Carter,SRAM Factory East,48:40.5,152410,415.52097034639,354.98381774012,
Men 35+ MR,39,36147,Mike,Kucharski,Cycle Craft/Bulldogs,48:56.5,244770,423.99508089111,359.14778736347,
Men 35+ MR,40,62632,Mark,Cavey,Crosshairs Cycling p/b Bike Dr.,49:01.3,237084,377.00922242136,363.31175698683,
Men 35+ MR,41,3233,Chad,Culbertson,Guy's Racing Club,49:23.3,230098,368.59565428102,367.47572661018,
Men 35+ MR,42,61319,Scott,Steele,Gotham Cyclists,49:27.8,218288,366.92356528805,371.63969623354,
Men 35+ MR,43,90997,Mark,Sypher,SEAVS/Haymarket,49:31.9,143961,401.36379254121,375.80366585689,
Men 35+ MR,44,50181,Jonathan,Lombardo,Giant Northeast Off Road Team,49:39.2,21498,413.35717633347,379.96763548024,
Men 35+ MR,45,109612,Jeffrey,James,,49:44.0,113799,330,384.1316051036,
Men 35+ MR,46,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chirop,50:00.0,365252,474.45601516302,388.29557472695,
Men 35+ MR,47,42858,Darrell,Engel,Kutztown Cutters,50:07.8,10801,372.1732242357,392.4595443503,
Men 35+ MR,48,69567,Geoffrey,Siepker,US Military Cycling Team,50:10.1,253404,330,396.62351397366,
Men 35+ MR,49,69807,Paul,Coluccio,KRUIS CX,51:26.3,66269,479.92424446426,400.78748359701,
Men 35+ MR,50,43813,Philaretos,Karavidas,Finkraft Cycling Team,51:42.2,18530,410.65060676392,404.95145322036,
Men 35+ MR,51,104504,Dana,Rapp,Toasted Head Racing,52:34.5,419118,456.25220765302,409.11542284372,
Men 35+ MR,52,94681,Sean,Mcdonough,BSBA Racing Team,43:56.0,182476,473.41154301689,413.27939246707,
Men 35+ MR,53,2694,Christopher,Stine,Cedar Bike & Paddle,43:56.3,157255,498.71805364253,417.44336209042,
Men 35+ MR,54,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,44:02.1,240443,330,421.60733171378,
Men 35+ MR,55,38999,Bogert,Kisch,Team Pro Power Coaching,44:16.5,231647,441.3306355512,425.77130133713,
Men 35+ MR,56,7254,Eric,Carlson,,44:20.4,80344,330,429.93527096049,
Men 35+ MR,57,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,44:31.4,284362,470.89566311896,434.09924058384,
Men 35+ MR,58,35083,Raymund,Calaquian,Evolution Racing,44:45.4,301957,516.93322521968,438.26321020719,
Men 35+ MR,59,78062,Michael,Pettit,Boss Racing,44:45.7,345234,486.11956918603,442.42717983055,
Men 35+ MR,60,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho Bikes,45:04.2,300362,405.67831923053,446.5911494539,
Men 35+ MR,61,109613,Michael,Calderone,FinKraft Cycling Team,45:09.2,193803,330,450.75511907725,
Men 35+ MR,62,13374,Matthew,Morrison,Toasted Head Racing,45:35.7,246153,383.9651352626,454.91908870061,
Men CAT 2/3/4,1,78094,Colin,Tanner,Hudson Furniture/ Flash Cycling,45:14.7,303894,339.25119847704,291.30268637168,
Men CAT 2/3/4,2,71999,John,Kniesly,KING KOG CX,45:20.9,313834,290.89621895946,293.36703077999,
Men CAT 2/3/4,3,55525,Keith,Hatton,Tri-State Velo / Amoroso's Raci,45:26.0,278237,360.19234881096,295.43137518829,
Men CAT 2/3/4,4,28609,Kyle,Centrella,Philadelphia Ciclismo,45:26.2,223455,375.91064138477,297.4957195966,
Men CAT 2/3/4,5,78390,Bryan,Carbone,Elite Endurance Training System,45:26.4,336654,328.68358108265,299.5600640049,
Men CAT 2/3/4,6,29635,Adam,Williams,Pro Tested Gear,45:29.2,297429,307.60303715652,301.6244084132,
Men CAT 2/3/4,7,16999,Robert,Marcinko,Stage 1 / FusionTHINK,45:40.7,225628,307.08824826489,303.68875282151,
Men CAT 2/3/4,8,68975,Keith,Garrison,KING KOG,45:49.2,314038,375.8989250611,305.75309722981,
Men CAT 2/3/4,9,77338,Sean,Campbell,Team Vulpes,45:49.3,385655,332.06544018503,307.81744163812,
Men CAT 2/3/4,10,78375,Jun,Sugai,Chari & Co.,45:59.5,379166,373.74078685266,309.88178604642,
Men CAT 2/3/4,11,28610,Alan,Fody,Tri-State Velo / Amoroso's Raci,45:59.6,291632,360.19847045187,311.94613045472,
Men CAT 2/3/4,12,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,46:06.9,278801,301.66749723724,314.01047486303,
Men CAT 2/3/4,13,90034,Silas,Moorefield,Cycleworks,46:07.0,387159,379.49553197715,316.07481927133,
Men CAT 2/3/4,14,92638,Sean,Burger,Capsule Cross pb Philadelphia B,46:08.6,395327,455.77955640269,318.13916367963,
Men CAT 2/3/4,15,72018,Andrew,Reimann,Team Yacht Club,46:12.1,349848,419.80045364392,320.20350808794,
Men CAT 2/3/4,16,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,46:13.7,309493,306.86211643524,322.26785249624,
Men CAT 2/3/4,17,39002,Sean,Pasieka,Elite Endurance Training System,46:29.7,306426,302.59040531809,324.33219690455,
Men CAT 2/3/4,18,34064,Cooper,Ray,ROSKO,46:33.1,275082,347.86330810457,326.39654131285,
Men CAT 2/3/4,19,32557,Seth,Gunderson,Thru It All Body Shop,46:35.6,256169,369.4770066314,328.46088572115,
Men CAT 2/3/4,20,45881,Michael,Perlberg,Kissena Cycling Club,46:37.3,209778,383.53023601727,330.52523012946,
Men CAT 2/3/4,21,2492,Andrew,Logiudice,skylands/sussex bike,46:43.4,228586,283.7823455282,332.58957453776,
Men CAT 2/3/4,22,70425,Michael,Miller,Bicycle Therapy/Melitta,46:46.5,358139,394.98988577879,334.65391894607,
Men CAT 2/3/4,23,92595,Donovan,Clarke,King Kog/Roulant Clothing,46:50.3,413503,414.19708234713,336.71826335437,
Men CAT 2/3/4,24,50666,Kenneth,Lundgren,Elite Endurance Training System,46:58.2,187996,388.49291073044,338.78260776267,
Men CAT 2/3/4,25,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,47:08.7,358836,393.21930875714,340.84695217098,
Men CAT 2/3/4,26,92360,Matthew,Tyler,Laughing Dog Bicycles,47:09.3,413326,399.64295567654,342.91129657928,
Men CAT 2/3/4,27,92637,Matthew,Bruno,Team Somerset,47:22.0,414188,365.89330161095,344.97564098759,
Men CAT 2/3/4,28,64191,John,Dove,Crosshairs Cycling p/b Bike Doc,47:22.2,354108,366.49866927372,347.03998539589,
Men CAT 2/3/4,29,5472,Todd,Mcloughlin,Kissena,47:24.6,220944,387.40166580253,349.10432980419,
Men CAT 2/3/4,30,35193,Joseph,Mueller,Kissena Cycling Club,47:27.8,254410,351.07508577574,351.1686742125,
Men CAT 2/3/4,31,53660,Joaquin,C de baca,Kissena Cycling Club,47:31.3,207869,407.08459766744,353.2330186208,
Men CAT 2/3/4,32,2319,Eric,Carlson,Team Edge / Errace.org,47:41.3,233018,275.58231268043,355.29736302911,
Men CAT 2/3/4,33,5520,John,Beers,Philadelphia Ciclismo,47:42.1,259335,377.89320135632,357.36170743741,
Men CAT 2/3/4,34,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,47:45.9,374834,334.79108153043,359.42605184571,
Men CAT 2/3/4,35,46917,Konrad,Ratzmann,Kissena Cycling Club,47:46.0,312568,400.67523598204,361.49039625402,
Men CAT 2/3/4,36,87838,Ryan,Stahnke,,47:51.8,383617,441.30111306813,363.55474066232,
Men CAT 2/3/4,37,88129,Zachary,Veugen,Laughing dog Cyclery,47:53.8,377864,412.36728553417,365.61908507062,
Men CAT 2/3/4,38,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,47:55.3,294033,321.51872895779,367.68342947893,
Men CAT 2/3/4,39,45522,Blake,Rubin,Kelpius Cycling,47:55.6,256449,402.08168320859,369.74777388723,
Men CAT 2/3/4,40,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,47:59.9,191144,423.93523776504,371.81211829554,
Men CAT 2/3/4,41,78096,Dan,Mcdermott,Bike Line,48:01.0,375928,402.31075392166,373.87646270384,
Men CAT 2/3/4,42,69491,Brandon,Davis,Wattage Cottage p/b Boyd Cyclin,48:04.3,296316,391.18132523962,375.94080711214,
Men CAT 2/3/4,43,5434,Nathan,Goates,Faulkner Nissan Racing,48:17.0,114686,296.00560191138,378.00515152045,
Men CAT 2/3/4,44,72008,Phil,Garofolo,The 5TH Floor NYC,48:18.8,344332,446.35105182906,380.06949592875,
Men CAT 2/3/4,45,40465,Andrew,Miller,Philadelphia Ciclismo,48:20.1,366742,423.84778133469,382.13384033706,
Men CAT 2/3/4,46,46939,Chris,Thormann,Affinity Cycles,48:20.7,277940,400,384.19818474536,
Men CAT 2/3/4,47,79109,Justin,Kast,South Mountain Cycles,48:30.0,400237,362.55377318537,386.26252915366,
Men CAT 2/3/4,48,108805,Matt,Drury,Cycology Coaching Solutions/Max,48:30.6,336024,369.46581877624,388.32687356197,
Men CAT 2/3/4,49,66501,Ryan,Rutherford,,48:35.6,408884,547.79411696748,390.39121797027,
Men CAT 2/3/4,50,105097,?,Unknown,,48:38.7,,633.36467537167,392.45556237858,
Men CAT 2/3/4,51,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,48:41.5,359167,399.63958244554,394.51990678688,
Men CAT 2/3/4,52,36360,Matthew,Jones,BRECycling,48:42.9,368642,377.20882778953,396.58425119518,
Men CAT 2/3/4,53,92589,Chris,Pino,The 5th Floor NYC,48:45.6,377947,403.85924353407,398.64859560349,
Men CAT 2/3/4,54,49472,Eric,Griffin,SEAVS/Haymarket,48:51.7,204606,383.95780645309,400.71294001179,
Men CAT 2/3/4,55,61354,Mark,Fetsurka,Toasted Head Cycling,48:53.2,360700,382.51427461974,402.7772844201,
Men CAT 2/3/4,56,35543,Daniel,Hauber,MAMBO CX/GoCycling,48:54.6,250047,377.52298982581,404.8416288284,
Men CAT 2/3/4,57,42783,Richard,Shurtz,Richmond Bicycle Studio Racing,48:54.8,258862,477.83886746426,406.9059732367,
Men CAT 2/3/4,58,58997,Kyle,Mihalik,Freddie Fu Cycling Team,48:56.0,335024,373.71140986633,408.97031764501,
Men CAT 2/3/4,59,78078,Timothy,Kline,Saucon Valley Bikes/Weyerbacher,49:04.7,329618,463.58185064327,411.03466205331,
Men CAT 2/3/4,60,13992,Jonathan,Ruiz,Lamprey Systems,49:10.8,200244,439.92793798912,413.09900646161,
Men CAT 2/3/4,61,53681,Elias,Bull,Rutgers University,49:11.0,318590,476.26581454703,415.16335086992,
Men CAT 2/3/4,62,63545,James,Pearl,MTBNJ.com-Halters Cycles,49:11.4,349938,383.2183450092,417.22769527822,
Men CAT 2/3/4,63,63530,Lance,Dunn,Team MTBNJ.com-Halter's,49:12.6,368691,411.20210576093,419.29203968653,
Men CAT 2/3/4,64,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle,49:12.8,270279,420.90581488032,421.35638409483,
Men CAT 2/3/4,65,135548,John,Glodek,Twin Six,49:21.1,269746,399.62085057146,423.42072850313,
Men CAT 2/3/4,66,62643,David,Parrillo jr.,Cycle-Smart,49:26.2,357826,443.82866572546,425.48507291144,
Men CAT 2/3/4,67,61355,Paul,Frandsen,Rutgers University,49:29.9,341666,477.29967055189,427.54941731974,
Men CAT 2/3/4,68,97751,Ben,Boehmke,ICP p/b Other Half Brewing,49:35.0,253767,547.47047125466,429.61376172805,
Men CAT 2/3/4,69,51727,Justin,Joyce,Mock Orange Racing,49:38.8,100788,393.54836173763,431.67810613635,
Men CAT 2/3/4,70,17263,Mark,Sanford,Bike Line,49:40.1,231568,461.40088305985,433.74245054465,
Men CAT 2/3/4,71,5890,Peter,Hall,Kapelmuur Independent,49:43.7,105482,435.66343192719,435.80679495296,
Men CAT 2/3/4,72,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coffe,49:47.1,221655,400,437.87113936126,
Men CAT 2/3/4,73,23695,David,Hall,The 5th Floor NYC,49:50.1,391571,437.59462056297,439.93548376957,
Men CAT 2/3/4,74,99167,Tyler,Nothstein,Alliance Environmental,49:51.1,312612,437.40005411685,441.99982817787,
Men CAT 2/3/4,75,81687,Nat,Amato,Stoudts Brewing Co. / JB Mounta,49:53.6,392088,400.05405845348,444.06417258617,
Men CAT 2/3/4,76,33760,Samuel,Park,VCU,50:04.3,388067,488.41393463821,446.12851699448,
Men CAT 2/3/4,77,50054,Joseph,Marinelli,Threshold Cycling,50:13.5,277289,502.98548190016,448.19286140278,
Men CAT 2/3/4,78,109591,Steve,Szwec,Philadelphia Ciclismo,50:22.2,221537,400,450.25720581108,
Men CAT 2/3/4,79,27473,Arthur,Gorka,Philadelphia Ciclismo,50:26.4,305124,523.6799656175,452.32155021939,
Men CAT 2/3/4,80,100295,Richard,Soffar,KruisCX p/b Repucom,50:30.5,401120,448.41243600366,454.38589462769,
Men CAT 2/3/4,81,36233,Adam,Mcneill,South Mountain Cycle and Cafe,50:35.9,360734,422.24841160487,456.450239036,
Men CAT 2/3/4,82,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,50:38.2,313134,508.35704982013,458.5145834443,
Men CAT 2/3/4,83,48818,Jeff,Curry,NuGo/Koeles,50:39.1,310767,400.75064404154,460.5789278526,
Men CAT 2/3/4,84,94855,Aaron,Miller,Thru It All Body Shop,51:13.5,351468,496.42131645941,462.64327226091,
Men CAT 2/3/4,85,83896,Ted,Mullen,QCW Cycling p.b. Breakawaybikes,51:19.8,396284,527.65231420392,464.70761666921,
Men CAT 2/3/4,86,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Die,51:19.8,141704,408.64979522312,466.77196107752,
Men CAT 2/3/4,87,28288,Christopher,Wynnyk,Crosshairs Cycling p/b Bike Doc,51:36.4,198106,469.05996478746,468.83630548582,
Men CAT 2/3/4,88,97113,Roger,Parmelee,CRCA/Sixcycle-RK&O,51:44.9,332690,502.68184811258,470.90064989412,
Men CAT 2/3/4,89,78097,Brian,Field,Hudson Furniture / Flash Cyclin,51:45.3,117943,357.98792016926,472.96499430243,
Men CAT 2/3/4,90,65653,Ron,Ferraz,KruisCX p/b Repucom,52:04.6,280997,456.84676297933,475.02933871073,
Men CAT 2/3/4,91,44133,Matthew,Fackner,The Facknory,52:06.2,329068,400,477.09368311904,
Men CAT 2/3/4,92,109592,Scotty,Roberts,Bike Line,52:07.0,400675,400,479.15802752734,
Men CAT 2/3/4,93,66541,Johnny,Hsu,The 5th Floor NYC,52:07.6,352676,488.42785048469,481.22237193564,
Men CAT 2/3/4,94,45550,Vincent,Sulak,Toasted Head Racing,52:18.1,375302,410.60252522681,483.28671634395,
Men CAT 2/3/4,95,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,52:22.6,297840,556.71538632798,485.35106075225,
Men CAT 2/3/4,96,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,52:39.7,299887,494.18483569351,487.41540516056,
Men CAT 2/3/4,97,62637,Robert,Furr,Bike Line,52:51.2,341042,425.60196213773,489.47974956886,
Men CAT 2/3/4,98,96503,John,Timan,Team Martys,53:01.8,339444,466.81544793188,491.54409397716,
Men CAT 2/3/4,99,37503,Ryan,Brennan,Boss Racing,54:19.0,297901,425.06670218314,493.60843838547,
Men CAT 2/3/4,100,84888,Abe,Goorskey,Cycleworks,45:18.9,390937,314.58790146935,495.67278279377,
Men CAT 2/3/4,101,4398,Richard,Bravo,ICP p/b Other Half Brewing Co.,45:24.8,255600,526.134705548,497.73712720207,
Men CAT 2/3/4,102,78057,Jared,Trinkaus,The Bike Shak Cycling Team,46:25.6,385406,524.89722939587,499.80147161038,
Men CAT 2/3/4,103,56392,Nelson,Martins,Kissena Cycling Club,46:42.6,312574,436.09351657215,501.86581601868,
Men CAT 2/3/4,104,61336,Cole,Reece,EC Devo,47:14.8,325336,476.63267080213,503.93016042699,
Men CAT 2/3/4,105,41280,Jared,Vaughn,,47:36.2,337056,583.3573453183,505.99450483529,
Men CAT 2/3/4,106,92597,Sean,Mcintyre,Penn State Cycling,46:46.6,396034,495.09301003278,508.05884924359,
Men CAT 4/5,1,124375,Ben,Newell,HESH,39:23.4,419906,480.60087166114,401.86581122451,
Men CAT 4/5,2,137674,Christophe,Walsh,Team Vulpes,39:32.2,416668,437.81432822062,404.68487630157,
Men CAT 4/5,3,100295,Richard,Soffar,KruisCX p/b Repucom,39:48.6,401120,448.41243600366,407.50394137862,
Men CAT 4/5,4,92652,Oscar,Diaz,Elite Endurance Training Systems,40:20.7,410977,489.33661430407,410.32300645567,
Men CAT 4/5,5,92603,Matthew,Tubertini,High Gear/Trek/Watchung Wheelmen,40:22.1,411542,522.69273218198,413.14207153272,
Men CAT 4/5,6,91950,Jeremy,Hunter,Thru It All Body Shop,40:30.7,362003,475.13009616129,415.96113660977,
Men CAT 4/5,7,104480,Joe,Van dyke,High Gear/Trek/Watchung Wheelmen,40:34.5,138265,553.26768437392,418.78020168682,
Men CAT 4/5,8,39141,Marc,Bertucco,Kissena Cycling Club,40:43.0,44238,459.25886866326,421.59926676387,
Men CAT 4/5,9,109593,Bryan,Banducci,King Kog,40:44.6,393014,540,424.41833184092,
Men CAT 4/5,10,109594,Robert,Crescitelli,,40:45.2,261315,540,427.23739691797,
Men CAT 4/5,11,61352,Jules,Roazen,Kissena Cycling Club,40:58.2,292659,381.0950172223,430.05646199502,
Men CAT 4/5,12,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,41:09.3,382261,516.12883192771,432.87552707207,
Men CAT 4/5,13,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,41:10.0,395484,466.82165397871,435.69459214912,
Men CAT 4/5,14,92601,Shaun,Gormley,Bike Line,41:10.1,310455,499.63557625056,438.51365722617,
Men CAT 4/5,15,85373,Louis,Berrios,MTBNJ.com - Halter's,41:42.8,339696,520.86470086305,441.33272230322,
Men CAT 4/5,16,70576,Michael,Mccormick,Blue Mountain Velo,41:43.0,351854,479.40184447113,444.15178738028,
Men CAT 4/5,17,65664,Chris,Labudde,High Gear/Trek/Watchung Wheelmen,41:43.7,357440,550.39795010206,446.97085245733,
Men CAT 4/5,18,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,41:44.2,284780,540.11918276135,449.78991753438,
Men CAT 4/5,19,103073,Gregory,Addo,,41:53.1,411169,567.24942228296,452.60898261143,
Men CAT 4/5,20,92605,Carl,Debeauclair,Sweathogs Racing,41:57.8,412773,483.6953808094,455.42804768848,
Men CAT 4/5,21,94713,Philip,Lavoie,C3 Racing,42:01.4,365721,550.29245597376,458.24711276553,
Men CAT 4/5,22,109595,Mark,Steffen,King Kog,42:07.4,372261,540,461.06617784258,
Men CAT 4/5,23,77957,Roger,Sapp,Team Lake Effect,42:07.6,387997,510.6266620923,463.88524291963,
Men CAT 4/5,24,78055,Jason,Heckle,,42:13.7,386491,431.21524458017,466.70430799668,
Men CAT 4/5,25,109596,Matthew,Moocarme,CRCA Organic Althete,42:24.2,401884,540,469.52337307373,
Men CAT 4/5,26,109597,Matthew,Erchull,Cycle-Smart,42:24.7,259102,540,472.34243815078,
Men CAT 4/5,27,56724,Perry,Andre,Team Somerset,42:27.4,297658,489.48475202234,475.16150322783,
Men CAT 4/5,28,83790,Jared,Petchel,The Bicycle Shop,42:30.5,379933,487.97189690336,477.98056830488,
Men CAT 4/5,29,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,42:34.2,410575,546.12171255518,480.79963338193,
Men CAT 4/5,30,58829,Ben,Beck,,42:36.0,335706,472.43649432261,483.61869845899,
Men CAT 4/5,31,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,42:47.9,384790,544.01397209898,486.43776353604,
Men CAT 4/5,32,41363,Daniel,Wood,Lewisburg Cycling,42:48.4,255010,456.51618467811,489.25682861309,
Men CAT 4/5,33,28619,Joe,Luby,Cutters Bike Shop,42:53.7,371399,483.09929458993,492.07589369014,
Men CAT 4/5,34,56394,Grant,Harding,Ride Brooklyn,42:57.9,311529,482.49048695965,494.89495876719,
Men CAT 4/5,35,70721,George f,Schulz jr,The Bike Lane,42:58.0,31862,459.90937156156,497.71402384424,
Men CAT 4/5,36,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,42:58.8,297840,556.71538632798,500.53308892129,
Men CAT 4/5,37,98468,Tongwoo,Kim,Westwood Velo,43:07.2,400862,503.48628043395,503.35215399834,
Men CAT 4/5,38,92611,John,Freeman,king kog,43:08.2,415071,536.40815358366,506.17121907539,
Men CAT 4/5,39,90347,Bryan,Magnus,Hb Hilltop,43:13.0,391607,520.16950960891,508.99028415244,
Men CAT 4/5,40,104504,Dana,Rapp,Toasted Head Racing,43:13.7,419118,456.25220765302,511.80934922949,
Men CAT 4/5,41,92592,Keith,Kline,Blue Mountain Velo,43:24.0,291913,503.85702647301,514.62841430654,
Men CAT 4/5,42,109598,Jordan,Eipper,Ride Brooklyn,43:31.6,432367,540,517.44747938359,
Men CAT 4/5,43,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,43:32.1,440592,540,520.26654446064,
Men CAT 4/5,44,92604,Frank,Stec,Team Awesome,43:36.3,338340,516.53007076935,523.0856095377,
Men CAT 4/5,45,106386,Billy,Maynard,Pink Rhino Racing,43:37.0,311115,540,525.90467461475,
Men CAT 4/5,46,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,,275568,520.13303045359,528.7237396918,
Men CAT 4/5,47,84419,Jonathan,Mann,CRCA W&D/NYC Velo,,388489,505.05580509882,531.54280476885,
Men CAT 4/5,48,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,43:52.9,432200,543.99979044803,534.3618698459,
Men CAT 4/5,49,92670,Austin,Butts,Adventures for the Cure,43:59.2,412990,525.52985578809,537.18093492295,
Men CAT 4/5,50,109600,Dustin,Kapustiak,South Mountain Cycle & Cafe,44:02.3,417637,540,540,
Men CAT 4/5,51,92619,Ben,Millstein,King Kog,44:02.5,408219,572.34102629675,542.81906507705,
Men CAT 4/5,52,109601,John,Bye,Hilltop Bicycles,44:03.4,343954,540,545.6381301541,
Men CAT 4/5,53,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,44:14.0,391328,504.06996276658,548.45719523115,
Men CAT 4/5,54,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,44:23.4,388446,540,551.2762603082,
Men CAT 4/5,55,104485,Qasim,Warraich,Team Vulpes,44:36.2,424552,628.06627741143,554.09532538525,
Men CAT 4/5,56,109602,Donald,Schatz,Trek-WW-High Gear Cyclery,44:37.0,,540,556.9143904623,
Men CAT 4/5,57,21970,Eric,Cutting,Cycle Sports/Doylestown Wheelmen,44:38.0,223656,540,559.73345553936,
Men CAT 4/5,58,109603,Nick,Rider,Green Mountain Cyclery,44:38.4,404122,540,562.55252061641,
Men CAT 4/5,59,69002,Jeffrey,Lau,Action Bikes and Outdoor,44:44.7,380824,571.62457214666,565.37158569346,
Men CAT 4/5,60,98663,William,George,Ride Brooklyn,45:00.2,310830,498.37787385673,568.19065077051,
Men CAT 4/5,61,19982,Bobby,Lee,Blue Mountain Velo,45:00.5,414635,569.33220741757,571.00971584756,
Men CAT 4/5,62,3459,Kevin,Deemer,Stoudts Brewing Co/JB Mountain Bikes,45:17.2,143094,548.87894537267,573.82878092461,
