Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2019-09-7,Women Open Cat4/5,10,12,650.11807926302,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,9,12,690.90817923466,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,15,20,674.54123758218,
HippoCross,2019-10-5,Women Open Cat4/5,2,2,,
West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,4,5,,
HPCX,2019-10-27,Women Open Cat4/5,14,16,687.41072598148,
Stoudts Cross,2019-11-3,Women Open Cat4/5,5,6,655.30550415864,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,13,19,668.1230059683,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,4,6,605.65397028369,
Rivertown Cross,2019-11-30,Women  Cat 4/5,7,8,669.64714699951,
Solstice Cross,2019-12-8,Women Open Cat4/5,6,9,624.42908481756,
Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,2,4,,
Whirlybird CX,2021-09-12,Women Cat 4/5,12,16,644.80001898727,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,9,13,636.83829819176,
Game Creek Cross,2021-10-3,Women Cat 3/4/5,5,6,626.70264247398,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,5,18,543.20129495676,
Sly Fox Cross,2021-11-14,Women Cat 4/5,16,23,678.97361274279,
West Chester Cross Classic IX,2021-11-21,Women Senior Cat4/5,4,9,573.33644964926,
Twining Valley Cross Classic,2021-12-11,Women Senior Cat4/5,5,5,,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,3,6,593.3192731286,
Carpenter Cross,2022-09-24,Women Cat4/5,16,26,614.99378333175,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,9,25,562.00074851344,
West Chester Cross Classic X,2022-11-6,Women Senior Cat4/5,2,8,561.01138890587,
Sly Fox Cross,2022-11-13,Women Senior Cat4/5,6,15,588.93868148592,
Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,7,16,588.57485695329,
Sturdy CX at the VPCC,2023-09-24,Women Senior Cat 4/5,1,5,,
Crossasaurus Awesome,2023-10-14,Women Senior Cat4/5,4,11,552.86611685369,
West Chester Cross Classic XI,2023-11-5,Women Senior Cat4/5,2,7,551.25962832974,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Senior Cat4/5,2,6,566.30834204044,
Frosty Cross,2023-11-18,Women Cat4/5 Beginner,3,5,,
