Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #3,2010-10-9,CX Women 4,2,4,,
Georgia CX #8: Camp Jordan,2010-11-14,Womens B,5,8,600,
Sewanee Cross,2010-12-19,CX Women 4,5,8,600,
Hub Endurance Chattanooga #1,2013-09-21,CX Women 4,3,7,575.4897607621,
The Old Gray Barn,2013-09-29,Women CX4,3,14,527.00074926905,
Hub Endurance Chattanooga #2,2013-10-13,CX Women 4,2,7,516.40122878747,
Hub Endurance CX3,2013-10-27,CX Women 4,1,5,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 4,1,7,496.98910350969,
Turkey Cross,2013-11-30,Women Cat 4,3,9,559.34553158731,
Tennessee State Cyclocross Championship,2013-12-14,CX Women 1/2/3,4,4,,
Tennessee State Cyclocross Championship,2013-12-14,CX Women 4,1,7,511.74095065973,
Team Magic CX ,2014-09-21,Women Cat 3,3,8,532.77629372844,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,9,16,513.80452486632,
Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,5,7,561.31064557858,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,6,9,563.06218032999,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,4,9,485.32444982047,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,4,7,517.70226463792,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 1/2/3,5,5,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 3,4,4,,
Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,5,7,560.8705663935,
Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,9,11,593.89651775836,
