Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Women Cat 4   ,1,5,,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 4,4,12,555,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,9,9,528.78456908288,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 4,4,11,564,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,15,17,477.06675894298,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 4,4,8,585,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 4,3,8,548.67910522098,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,3,5,,
Jamestown Cyclocross,2013-09-14,Women Cat 4,2,6,561.61240687274,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,4,7,600,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,23,43,614.20835002545,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,23,43,608.07395482869,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,1,8,501.43194719812,
Turkey Run Cross Sunday,2013-09-29,Women 3/4,2,5,,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,10,11,468.57273661167,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,8,9,525.96543526463,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,4,19,524.1598616679,
DCCX,2013-10-20,Women CAT 3/4,13,24,615.1011402219,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 3/4,1,3,,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,2,10,531.38286748247,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,1,9,489.74578723856,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 34,2,6,,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,10,12,509.22419249099,
VACX Finals,2013-12-15,Women 3/4,1,2,,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),8,9,482.14024812445,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,39,49,537.33463904338,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,42,53,544.5126068803,
Jamestown Cyclocross,2014-09-13,Women  1/2/3,2,6,454.73834659149,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,31,40,551.03616100265,
MSG CX Series #1,2014-09-27,CX Women 1/2/3,4,7,461.01306367244,
MSG CX Series #2,2014-09-28,CX Women 1/2/3,4,7,461.01306367244,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,4,6,471.25835416652,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,6,13,493.03999076465,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,6,12,483.00232267482,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,13,25,489.47737408701,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,11,21,489.47737408701,
Cycle-Smart International,2014-11-1,UCI Elite Women,37,41,523.94494169989,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,32,39,537.84124016481,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,8,12,508.5477029293,
Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,2,9,503.24583848903,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,DNF,32,496.55637132537,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,26,31,495.18498239641,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,13,14,485.21170600585,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,5,11,434.25331399514,
Charm City Cross Day 1,2015-10-10, Women Pro,33,41,512.43488521346,
Charm City Cross Day 2,2015-10-11,Women Pro,23,36,464.89228184643,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,7,11,486.24416551981,
DCCX Day 1,2015-10-24,Women UCI C2,22,28,518.26002609264,
DCCX Day 2,2015-10-25,Women UCI C2,19,27,483.44824995772,
Tacchino CX,2015-11-8,Elite Women,7,16,454.63037104659,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,5,10,465.27619528678,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,6,11,464.74212636835,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,6,17,434.31815794145,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,24,31,476.45687039746,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,7,20,423.91644962518,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,8,13,459.50969909373,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,28,33,462.03283225178,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,24,32,455.20704757649,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,30,38,499.7531894901,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,DNF,38,574.31374547546,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 1/2/3,3,5,,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,5,12,438.12090429746,
Charm City Cross Day 1,2016-10-8,Women Open Pro,30,48,450.54752364723,
Charm City Cross Day 2,2016-10-9,Women Open Pro,DNF,42,574.3841017018,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,5,10,455.45522246589,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,18,32,436.51955973703,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,5,12,431.58980038127,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,10,11,490.28836954991,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  1/2/3,2,4,,
Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,3,9,421.03023846704,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,4,7,457.03265327596,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,9,15,471.40736165012,
Rustbucket Races,2016-12-17,Women Cat 1/2/3 Elite,3,4,,
US National Championships Day 1,2017-01-3,Women 23-39 Open,12,23,477.29819141814,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,10,23,440.29689566313,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,11,13,502.76269118209,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,9,13,492.57642207076,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,1,18,470.53557311483,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Pro/Cat 1/2/3,2,3,,
DCCX Day 1,2018-10-20,Women Open Cat2/3,22,36,515.74554718607,
DCCX Day 2,2018-10-21,Women Open Cat2/3,24,33,566.14952238059,
Turkey Run CX,2018-10-28,Women Master 35+,2,7,495.66805126537,
Turkey Run CX,2018-10-28,Women Cat 1/2/3,3,4,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,28,34,488.42453580054,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,27,33,495.62282241668,
DCCX,2021-09-11,Women Cat Pro/1/2,11,18,465.4457409198,
Charm City Cross,2021-10-2,Women Cat 2,2,4,,
Charm City Cross,2021-10-3,Women Cat 2,7,7,535.52653639442,
Bennetts Creek CX,2021-11-13,Men Women 1/2/3,3,4,,
I Ride for David CX,2022-10-29,Men Cat 1/2/3,DNF,6,,
I Ride for David CX,2022-10-29,Women Cat 1/2/3,2,5,,
I Ride 4 David CX,2023-11-12,Women Cat 1/2/3,2,5,,
