Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,7,10,441.04736855614,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,22,71,473.51901367299,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,11,15,450.71601753337,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,16,35,523.81209915958,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,25,64,501.84764883752,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,10,16,450.86550236849,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,26,64,476.92034420575,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,14,56,430.14565079386,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,48,49,678.5826005537,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,7,10,459.11988374314,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,29,56,530.69913620381,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,5,20,474.9279435606,
Bloomingcross,2013-09-15,Men Cat 3,65,104,461.12723890779,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,73,80,491.61810430391,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,DNF,64,488.63315206945,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,84,110,582.67520594569,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,28,29,542.83505155584,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,53,63,580.39074680058,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,77,80,641.80753484907,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,110,127,598.79188640273,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,84,126,545.35744081112,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 3/4,83,91,624.11681367104,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,55,73,594.52880768241,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,80,88,661.25340480572,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,98,107,616.934665562,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,77,115,544.84694495401,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,28,29,501.67015830112,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,66,70,630.75189626806,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,19,22,482.58727768261,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,22,59,487.06989719614,
Harbin Park CX,2019-09-29,Men   4   40+  18,17,81,391.67408577843,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,13,52,411.97619192024,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,DNF,61,640.42648367267,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,32,94,445.09098191938,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,27,88,436.19163367722,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,29,52,499.80395615823,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,59,70,582.69172678251,
