Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,51902,Zach,Bass,Bike Barn (Texas),,310652,384.50048586584,340.71340888805,
Men Cat 3,2,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,369.17184798139,347.86685121036,
Men Cat 3,3,132292,Nicholas,Olson,Planetary Cycles Racing Team,,478407,401.62869684896,355.02029353268,
Men Cat 3,4,91268,Cole,Weldon,,,414598,416.38873100773,362.173735855,
Men Cat 3,5,119535,Clifford,Green,Dallas Bike Works CX,,394079,420.5323522862,369.32717817731,
Men Cat 3,6,114204,Corey,Bounds,Team Yacht Club,,448853,382.61882862794,376.48062049963,
Men Cat 3,7,103994,Erique,Williams,,,297166,394.03577575898,383.63406282195,
Men Cat 3,8,114186,Travis,Wilky,ROL Wheels,,178182,385.18561954773,390.78750514426,
Men Cat 3,9,126461,Matthew,Platt,PHENOM p/b Phobio,,488328,386.25998985097,397.94094746658,
Men Cat 3,10,100359,Micheal,Boedigheimer,Rouler Racing,,396973,383.28999982664,405.0943897889,
Men Cat 3,11,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,467.68310364969,412.24783211121,
Men Cat 3,12,117010,Andrew,Margolin,,,456441,386.88875307452,419.40127443353,
Men Cat 3,13,103976,Will,Sharp,Northwest Cycling Club,,385678,398.86253521547,426.55471675585,
Men Cat 3,14,145215,Matthew,Mataaguilar,Planetary Cycles Racing Team,,459877,447.45897726413,433.70815907816,
Men Cat 3,15,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,412.89019623102,440.86160140048,
Men Cat 3,16,134543,Peter,Aubin,Shama Cycles,,47745,443.25173733767,448.01504372279,
Men Cat 3,17,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,397.94094746658,455.16848604511,
Men Cat 3,DNF,38230,Dustin,Payne,,,248131,492.00925348612,469.47537068974,
Men Cat 4/5,1,148101,Patrick,Davis,,,261196,380.36660719435,351.05418837183,
Men Cat 4/5,2,81650,Greg,Clark,October Three Racing,,416305,376.36289472388,361.54617725063,
Men Cat 4/5,3,90072,Jon,English,KOLO p/b Premium Draught,,316140,422.98400214261,372.03816612942,
Men Cat 4/5,4,126463,Andrew,Michalets,Bayou City Racing,,472779,435.66417315185,382.53015500822,
Men Cat 4/5,5,37155,Matt,Fisher,787 Racing,,216811,452.85157485165,393.02214388702,
Men Cat 4/5,6,145216,Adam,Runquist,Bayou City Racing,,486485,427.33474058039,403.51413276582,
Men Cat 4/5,7,117028,Ramon,Laval,Ham Cycles,,415052,469.49031328272,414.00612164462,
Men Cat 4/5,8,134540,Matthew,Long,,,493056,487.01560692428,424.49811052341,
Men Cat 4/5,9,146701,Michael,Orsow,,,499338,464.99152311699,434.99009940221,
Men Cat 4/5,10,100331,Peter,Walton,Semi-Tough Cycling Club,,439289,460.95861328243,445.48208828101,
Men Cat 4/5,11,151034,Carlos,Torres,,,401111,518.01136211584,455.97407715981,
Men Cat 4/5,12,104010,Raymond,Currid,,,322158,518.74198371197,466.46606603861,
Men Cat 4/5,13,144293,John,Cope,,,270336,542.14249704409,476.9580549174,
Men Cat 4/5,14,24977,Daniel,Ortiz,Ham Cycles,,376416,527.2628315925,487.4500437962,
Men Cat 4/5,15,144879,Carter,Timbel,,,513942,472.98811590608,497.942032675,
Men Cat 4/5,16,72548,Bradford,Swaim,Bike Barn Texas,,302424,508.86845842572,508.4340215538,
Men Cat 4/5,17,126464,Justin,Barrow,Bayou City Racing,,457633,526.2437783064,518.9260104326,
Men Cat 4/5,18,138743,Benjamin,Proko,,,244011,462.59155179015,529.41799931139,
Men Cat 4/5,19,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,471.52726410855,539.90998819019,
Men Cat 4/5,20,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,508.93934373447,550.40197706899,
Men Cat 4/5,21,132289,Peter,Saulino,KOLO p/b Premium Draught,,417213,479.63252905312,560.89396594779,
Men Cat 4/5,22,81653,Paul,Phillips,,,455477,516.67436935479,571.38595482659,
Men Cat 4/5,23,103421,Mauricio,Caballero,Mirage,,375085,545.92725506553,581.87794370538,
Men Cat 4/5,24,120448,Doogie,Roux,Ham Cycles,,429967,635.16980787186,592.36993258418,
Men Cat 4/5,25,118091,Chuy,Benitez,Ham Cycles,,432856,629.56900459935,602.86192146298,
Men Cat 4/5,26,117034,Web,Jones,Northwest Cycling Club,,122157,651.81723404912,613.35391034178,
Men Cat 4/5,27,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,597.11714698738,623.84589922058,
Men Cat 4/5,28,129221,Gabriel,Couriel,Northwest Cycling Club,,482660,646.28950513871,634.33788809937,
Men Cat 4/5,DNF,151917,Jose,Pere,,,519935,540,655.32186585697,
Men Cat 4/5,DNF,121772,Spencer,Ortego,,,481140,413.41188077485,655.32186585697,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,398.86253521547,398.86253521547,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,508.93934373447,481.50368348059,
Men Juniors 10-14 Open,3,117031,Grant,Wilky,ROL Wheels,,424027,530.6574259659,509.1826255371,
Men Juniors 10-14 Open,4,120740,Duncan,Nunnelly,Bike Barn Texas,,488492,562.1376117964,536.86156759361,
Men Juniors 10-14 Open,5,108429,Gabriel,Payne,Texas Cyclocross Project/Ridebiker,,422404,578.3799733024,564.54050965012,
Men Juniors 10-14 Open,6,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,637.42855618343,592.21945170663,
Men Juniors 10-14 Open,7,126453,Tad,Cowan,Northwest Cycling Club,,488291,617.2751231274,619.89839376313,
Men Juniors 10-14 Open,8,108408,Cooper,Whatley,Northwest Cycling Club,,418555,622.52166439887,647.57733581964,
Men Juniors 10-14 Open,9,105393,Sam,Sharp,Northwest Cycling Club,,420197,682.14192693651,675.25627787615,
Men Juniors 10-14 Open,10,148948,Ian,Nuwnelly,,,519869,650,702.93521993266,
Men Juniors 10-14 Open,11,126490,Ty,Hulett,Bike Lane / Alloy Wheel Repair of Houston,,492749,706.09077423995,730.61416198917,
Men Juniors 10-14 Open,12,147985,Jonathan,Martinez,,,519692,660.48134602546,758.29310404567,
Men Juniors 15-18 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,,,
Men Juniors 15-18 Open,2,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Juniors 15-18 Open,3,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,,,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Texas Cyclocross Project/Ridebiker,,448843,,,
Men Juniors 6-9 Open,2,116998,Ward,Eli,Texas Cyclocross Project/Ridebiker,,456448,,,
Men Juniors 6-9 Open,3,147985,Jonathan,Martinez,,,519692,,,
Men Juniors 6-9 Open,4,146242,Turner,Hulett,,,520475,,,
Men Masters 40+,1,103993,Daniel,Martinez,,,308180,337.45317073917,317.36127673517,
Men Masters 40+,2,134536,Karl,Kaiser,,,185225,381.31660349814,325.17516137572,
Men Masters 40+,3,12574,Tim,Granshaw,,,55803,373.25248742732,332.98904601627,
Men Masters 40+,4,156936,Christopher,Hill,,,131183,448.005864507,340.80293065683,
Men Masters 40+,5,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,365.52953284571,348.61681529738,
Men Masters 40+,6,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,359.10605371471,356.43069993794,
Men Masters 40+,7,122322,Brent,Turner,Bike Barn (Texas),,55990,340.39550835539,364.24458457849,
Men Masters 40+,8,129208,Jim,Storey,BikeLand Developmental Factory Team,,423610,324.23249143363,372.05846921905,
Men Masters 40+,9,72648,Mikey,Benes,Bike Lane / Alloy Wheel Repair of Houston,,268271,376.10070467023,379.8723538596,
Men Masters 40+,10,114185,Alex,Bernard,Bayou City Racing,,156895,450.40659153624,387.68623850016,
Men Masters 40+,11,44169,Edgar,Nunnelly,Bike Barn Texas,,117,406.71977938057,395.50012314071,
Men Masters 40+,12,58547,Andrew,Nelson,Bayou City Racing,,328492,426.75566170293,403.31400778127,
Men Masters 40+,13,107902,Humberto,Leandro,Texas Cyclocross Project/Ridebiker,,423204,380.93700588072,411.12789242182,
Men Masters 40+,14,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,424.77648710634,418.94177706238,
Men Masters 40+,15,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,412.89019623102,426.75566170293,
Men Masters 40+,16,127427,Ladislav,Onhajzer,,,394717,453.63822268539,434.56954634349,
Men Masters 40+,17,72675,Tony,Phongsy,Sugar Cycles/Wholesome Sweeteners,,219736,583.24146035891,442.38343098404,
Men Masters 40+,18,72523,Robert,Sisk,KOLO p/b Premium Draught,,165285,472.41774416614,450.1973156246,
Men Masters 40+,19,100369,Townsend,Myers,Urban South Racing,,394083,385.2011085569,458.01120026515,
Men Masters 40+,20,129209,Gregory,Harrah,Bike Lane / Alloy Wheel Repair of Houston,,138284,336.83907022655,465.82508490571,
Men Masters 40+,21,109603,Nick,Rider,Handlebar Bicycle Club,,404122,467.17203399321,473.63896954626,
Men Masters 40+,22,103964,Sean,Dolan,Northwest Cycling Club,,412475,500.70223735212,481.45285418682,
Men Masters 40+,23,104014,Albert,Lopez,,,359700,501.14354501071,489.26673882737,
Men Masters 40+,24,138282,Stephen,Crewe,Handlebar Bicycle Club,,124846,570.09884512839,497.08062346793,
Men Masters 40+,25,72550,Luke,Magilke,,,167570,474.68497479926,504.89450810848,
Men Masters 40+,26,66336,John,Bergeron,Bayou City Racing,,237562,503.96525657033,512.70839274904,
Men Masters 40+,27,144885,Chris,Mcgrew,Handlebar Bicycle Club,,478265,515.42358763462,520.52227738959,
Men Masters 40+,28,116995,Wylie,Palmer,,,49478,520.14718149647,528.33616203015,
Men Masters 40+,29,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,539.42090632386,536.1500466707,
Men Masters 40+,DNF,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,406.49507978106,551.77781595181,
Men Masters 40+,DNF,151489,Wayne,Maryniuk,,,512287,595.79929373045,551.77781595181,
Men Masters 40+ Cat 4/5,1,126471,Bobby,Falcon,Ham Cycles,,484961,472.90352058423,390.63776597584,
Men Masters 40+ Cat 4/5,2,100369,Townsend,Myers,Urban South Racing,,394083,385.2011085569,411.71116042854,
Men Masters 40+ Cat 4/5,3,104003,Alex,Death,,,393506,474.83923839212,432.78455488124,
Men Masters 40+ Cat 4/5,4,123369,Thomas,Smith,Northwest Cycling Club,,128154,527.5292841056,453.85794933394,
Men Masters 40+ Cat 4/5,5,114150,Clive,Sharman,Bayou City Racing,,417553,430.97876799719,474.93134378664,
Men Masters 40+ Cat 4/5,6,144881,Colin,Zelt,,,435100,501.74854287475,496.00473823934,
Men Masters 40+ Cat 4/5,7,145217,Kirk,Simmons,Bike Lane / Alloy Wheel Repair of Houston,,424124,544.93851889538,517.07813269204,
Men Masters 40+ Cat 4/5,8,50002,Kurt,Egli,OKCX,,195013,528.77779723874,538.15152714474,
Men Masters 40+ Cat 4/5,9,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,539.42090632386,559.22492159744,
Men Masters 40+ Cat 4/5,10,117020,Charlie,Hoang,,,456468,540.83275131894,580.29831605014,
Men Masters 40+ Cat 4/5,11,83549,Jack,Varcados,Bayou City Racing,,349464,519.47953877667,601.37171050284,
Men Masters 40+ Cat 4/5,12,23133,Ed,Lai,,,,514.67672660741,622.44510495554,
Men Masters 50+,1,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,380.42064498349,361.5467981388,
Men Masters 50+,2,75849,Mickey,Mcdonald,,,23403,400.06513533262,375.09193668718,
Men Masters 50+,3,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,439.68615377311,388.63707523556,
Men Masters 50+,4,17070,Brett,Kinsey,Mafia Racing,,273017,462.36357187494,402.18221378394,
Men Masters 50+,5,38257,Michael,Rossi,Bike Barn (Texas),,107218,436.29623373709,415.72735233232,
Men Masters 50+,6,72651,Frank,Karbarz,,,70407,450.36196407999,429.2724908807,
Men Masters 50+,7,72538,Steven,Price,,,297871,443.29503522197,442.81762942909,
Men Masters 50+,8,114150,Clive,Sharman,Bayou City Racing,,417553,430.97876799719,456.36276797747,
Men Masters 50+,9,144881,Colin,Zelt,,,435100,501.74854287475,469.90790652585,
Men Masters 50+,10,126456,David,Smith,,,33108,543.56262897648,483.45304507423,
Men Masters 50+,11,120441,Bruce,Green,Northwest Cycling Club,,438213,597.41038473421,496.99818362261,
Men Masters 50+,12,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,603.88222565504,510.54332217099,
Men Masters 50+,13,105343,James,Whatley,Northwest Cycling Club,,274044,577.73319704583,524.08846071937,
Men Masters 50+,14,118084,Troy,Ottmer,Northwest Cycling Club,,210356,500,537.63359926776,
Men Masters 60+,1,102860,Kevin,Oconnell,KOLO p/b Premium Draught,,411969,,,
Men Masters 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Pro/Cat 1/2,1,120729,Adam,Gaubert,,,219159,348.89246814002,280.68670569342,
Men Pro/Cat 1/2,2,103993,Daniel,Martinez,,,308180,337.45317073917,288.74402802517,
Men Pro/Cat 1/2,3,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,268.70064099275,296.80135035692,
Men Pro/Cat 1/2,4,102945,Colin,Bromley,PHENOM,,338512,339.22374083291,304.85867268867,
Men Pro/Cat 1/2,5,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,313.98204969881,312.91599502042,
Men Pro/Cat 1/2,6,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,289.97007892054,320.97331735216,
Men Pro/Cat 1/2,7,26698,Timothy,Mcafoos,,,227737,352.14882597983,329.03063968391,
Men Pro/Cat 1/2,8,72510,Scott,Minard,Bayou City Racing,,92947,308.62131126226,337.08796201566,
Men Pro/Cat 1/2,9,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,373.77995047388,345.14528434741,
Men Pro/Cat 1/2,10,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,353.20260667916,353.20260667916,
Men Pro/Cat 1/2,11,6306,Katriel,Statman,Bayou City Racing,,239294,355.50564308379,361.25992901091,
Men Pro/Cat 1/2,12,114185,Alex,Bernard,Bayou City Racing,,156895,450.40659153624,369.31725134266,
Men Pro/Cat 1/2,13,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,385.46579577878,377.37457367441,
Men Pro/Cat 1/2,14,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,374.82621014765,385.43189600616,
Men Pro/Cat 1/2,15,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,365.52953284571,393.48921833791,
Men Pro/Cat 1/2,16,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,388.23637131846,401.54654066966,
Men Pro/Cat 1/2,17,17861,Andrew,Raab,CCB Racing,,111496,373.49377444193,409.60386300141,
Men Pro/Cat 1/2,18,122322,Brent,Turner,Bike Barn (Texas),,55990,340.39550835539,417.66118533315,
Men Pro/Cat 1/2,19,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,398.86083844557,425.7185076649,
Men Pro/Cat 1/2,DNF,111394,Lee,Robinson,Team Bikenetic,,453980,351.38374425126,441.8331523284,
Men Pro/Cat 1/2,DNF,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,439.68615377311,441.8331523284,
Men Single Speed Open,1,121772,Spencer,Ortego,,,481140,413.41188077485,329.08258157143,
Men Single Speed Open,2,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,398.86083844557,346.16475232282,
Men Single Speed Open,3,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,380.62727224431,363.24692307422,
Men Single Speed Open,4,89262,Philip,Haigh,Dallas Bike Works CX,,359282,381.9798242681,380.32909382562,
Men Single Speed Open,5,129209,Gregory,Harrah,Bike Lane / Alloy Wheel Repair of Houston,,138284,336.83907022655,397.41126457701,
Men Single Speed Open,6,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,386.53015887164,414.49343532841,
Men Single Speed Open,7,114205,Steven,Pagan,Bayou City Racing,,455842,431.57560607981,431.57560607981,
Men Single Speed Open,8,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,500.44207722362,448.6577768312,
Men Single Speed Open,9,117024,Paul,Carson,Ham Cycles,,456130,493.38497836795,465.7399475826,
Men Single Speed Open,10,103421,Mauricio,Caballero,Mirage,,375085,545.92725506553,482.82211833399,
Men Single Speed Open,11,72545,Kyle,Davenport,KOLO p/b Premium Draught,,239805,473.12380469136,499.90428908539,
Men Single Speed Open,12,103989,Erik,Streight,Team West End Bikes,,178201,594.41805943106,516.98645983679,
Men Single Speed Open,13,125678,Brad,Spooner,Alamo City Bike Racing,,420225,589.73815968664,534.06863058818,
Men Single Speed Open,DNF,129208,Jim,Storey,BikeLand Developmental Factory Team,,423610,324.23249143363,568.23297209098,
Men Single Speed Open,DNF,81650,Greg,Clark,October Three Racing,,416305,376.36289472388,568.23297209098,
Men Single Speed Open,DNF,121666,Dylan,Loss,Bayou City Racing,,293908,490.20637549549,568.23297209098,
Women Cat 3/4,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,568.5568619316,474.29331461248,
Women Cat 3/4,2,144891,Pamela,Ferguson,Haute Wheels Racing,,399743,549.84844762399,491.71572270694,
Women Cat 3/4,3,105362,Sarah,Dieken,Embros Bicycle Club,,417890,555.57109495906,509.13813080139,
Women Cat 3/4,4,144889,Nabiha,Hossain,,,501715,592.50034254733,526.56053889584,
Women Cat 3/4,5,134238,Emily,Bissett,Semi-Tough Racing,,492425,517.96315902369,543.9829469903,
Women Cat 3/4,6,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,517.43269830341,561.40535508475,
Women Cat 3/4,7,151921,Susannah,Bannon,,,357738,600,578.82776317921,
Women Cat 3/4,8,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,652.53325226377,596.25017127366,
Women Cat 3/4,9,145211,Sarah,Snyder,Haute Wheels Racing,,341186,624.71204646891,613.67257936812,
Women Cat 3/4,10,126496,Jessica,Miller,Haute Wheels Racing,,474364,699.46424476696,631.09498746257,
Women Cat 3/4,11,137789,Margaret,Pacheco,,,493534,542.3996627652,648.51739555703,
Women Cat 3/4,12,148106,Katherine,Lanehughes,Northwest Cycling Club,,411199,702.18808335299,665.93980365148,
Women Cat 3/4,13,148107,Christina,Varela,Haute Wheels Racing,,494932,692.00621669149,683.36221174594,
Women Cat 3/4,14,151459,Melissa,Tillson,,,520303,645.74734571536,700.78461984039,
Women Cat 3/4,DNF,144888,Ruth,Black,Team West End Bikes,,405265,506.41446160454,735.6294360293,
Women Juniors 10-14 Cat 1/2/3/4,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Juniors 10-14 Cat 1/2/3/4,2,151494,Briley,Bell,Northwest Cycling Club,,433217,,,
Women Juniors 10-14 Cat 1/2/3/4,3,126295,Bianca,Hill,Texas Cyclocross Project/Ridebiker,,486736,,,
Women Juniors 10-14 Cat 1/2/3/4,4,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,,,
Women Juniors 10-14 Cat 1/2/3/4,5,108430,Kara,Whatley,Northwest Cycling Club,,420695,,,
Women Juniors 10-14 Cat 1/2/3/4,DNF,151920,Dee,Blomstrom,,,,,,
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Texas Cyclocross Project/Ridebiker,,486736,625.63494537446,625.63494537446,
Women Juniors 6-9 Cat 1/2/3/4,2,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,755.58255666247,672.9450181222,
Women Juniors 6-9 Cat 1/2/3/4,3,146243,Juna,Ward,Texas Cyclocross Project/Ridebiker,,498852,733.50758857406,711.4725090611,
Women Juniors 6-9 Cat 1/2/3/4,4,108431,Stella,Roman,Texas Cyclocross Project/Ridebiker,,457544,797.64939952621,750,
Women Juniors 6-9 Cat 1/2/3/4,5,151918,Marion,Hughes,,,521226,750,788.5274909389,
Women Juniors 6-9 Cat 1/2/3/4,6,151919,Eliza,Hughes,,,521227,750,827.0549818778,
Women Juniors 6-9 Cat 1/2/3/4,DNF,148008,Josie,Cowan,Northwest Cycling Club,,493515,720.55009437751,904.1099637556,
Women Masters 40+ Cat 3/4,1,129207,Deborah,Randall,Bike Barn (Texas),,29126,451.57104990498,437.83343763285,
Women Masters 40+ Cat 3/4,2,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,497.06132746471,464.3165645373,
Women Masters 40+ Cat 3/4,3,136860,Chantal,Requier,Bike Lane / Alloy Wheel Repair of Houston,,478377,514.57866875044,490.79969144175,
Women Masters 40+ Cat 3/4,4,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,533.65448954784,517.2828183462,
Women Masters 40+ Cat 3/4,5,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,578.12047601668,543.76594525065,
Women Masters 40+ Cat 3/4,6,126252,Iwona,Hill,Athlete Architecture p/b D&W Paint,,422294,572.55201099827,570.2490721551,
Women Masters 40+ Cat 3/4,7,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LC,,325780,596.73219905955,596.73219905955,
Women Masters 40+ Cat 3/4,8,115977,Joy,Brott,Tri-City Bicycles,,217109,600.3109890825,623.215325964,
Women Masters 40+ Cat 3/4,9,120711,Rhonda,Green,MBBC Racing,,460306,683.56240620844,649.69845286845,
Women Masters 40+ Cat 3/4,10,144892,Nicole,Volek,,,495084,618.71710767909,676.1815797729,
Women Masters 40+ Cat 3/4,11,151923,Karine,Lhermitte,Haute Wheels Racing,,465952,600,702.66470667735,
Women Masters 40+ Cat 3/4,12,125676,Jane,Whatley,Northwest Cycling Club,,441069,685.1594051057,729.1478335818,
Women Masters 40+ Cat 3/4,13,72665,Carla,Jennings,,,237027,668.38533594591,755.63096048625,
Women Pro/Cat 1/2/3,1,131853,Alexis,Hamilton,,,315452,452.81107716839,417.27984996975,
Women Pro/Cat 1/2/3,2,72668,Jenny,Willhite,RCM Hit Squad P/B CRUSH Fitness,,188342,445.54684636301,431.66216365394,
Women Pro/Cat 1/2/3,3,120453,Brittany,Parffrey,,,377033,492.57490970109,446.04447733814,
Women Pro/Cat 1/2/3,4,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,473.76559128219,460.42679102234,
Women Pro/Cat 1/2/3,5,72514,Tracy,Jones,Bayou City Racing,,289166,475.85261813087,474.80910470653,
Women Pro/Cat 1/2/3,6,126289,Kathrin,Milbury,Cantu Wheels p/b KHS Bicycles,,442762,532.90692265891,489.19141839073,
Women Pro/Cat 1/2/3,7,129207,Deborah,Randall,Bike Barn (Texas),,29126,451.57104990498,503.57373207492,
Women Pro/Cat 1/2/3,8,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,497.06132746471,517.95604575912,
Women Pro/Cat 1/2/3,DNF,144891,Pamela,Ferguson,Haute Wheels Racing,,399743,549.84844762399,546.72067312751,
Women Single Speed Cat 1/2/3/4,1,26475,Nicole,Landers,,,245484,,,
Women Single Speed Cat 1/2/3/4,2,89230,Jessie,Tsai,Bicycle Heaven / PVA,,390873,,,
Women Single Speed Cat 1/2/3/4,3,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
Women Single Speed Cat 1/2/3/4,4,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
Women Single Speed Cat 1/2/3/4,5,87020,Grace,Benes,The Woodlands Cycling Club,,394209,,,
Women Single Speed Cat 1/2/3/4,DNF,17951,Melanie,Black,RCM Hit Squad P/B CRUSH Fitness,,40370,,,
