Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,5,21,434.56320748396,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,5,24,488.45454545455,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,DNF,36,370.67043677803,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,2,26,342.35028820827,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,5,79,424.04590505652,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,1,63,451.6435699661,
Crossroads Grand Prix,2012-11-18,Men CX4  ,1,51,366.81450711573,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,10,29,305.68838507991,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,1,56,333.03581423353,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,5,71,310.38162400041,
Five County Cross,2013-01-5,Men CX3  ,2,22,338.67171313497,
Celtic Cross 2013,2013-01-6,Men CX3  ,12,22,425.59367955019,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,DNF,63,489.84863759959,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,13,19,241.58563397167,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,18,24,315.15825398687,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,10,26,347.81546121883,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,27,34,435.38746325518,
