Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,48,50,623.14803340616,
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,19,24,580.5,
Clermont Cross - Florida CX #1,2011-12-17,Cat4,11,11,694.19345864098,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,15,15,669.44362869933,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,27,31,638.1273391532,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,20,20,611.00050355583,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,35,39,621.89929511956,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,12,13,643.71944439173,
East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,16,21,598.27998309892,
East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,16,21,598.27998309892,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,18,15,710.53735699241,
EOCF Day 2,2019-01-20,Men Cat4/5,16,16,604.27836364095,
