Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2016-09-7,C35+ (Men),28,28,616.09694225606,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,5,30,472.55279163421,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,7,23,494.24765485371,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,3,30,437.95418208912,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,1,20,416.77546078638,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,1,27,408.02315600059,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,1,22,420.24618359236,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,1,20,398.74628540252,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 4/5,2,11,456.18259683337,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,5,14,397.85134000478,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,8,15,433.61996124412,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,6,12,419.07575317352,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 4/5,1,12,393.47833856092,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,2,10,372.58188400131,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,3,13,375.81381959096,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,2,19,358.31340751461,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,1,16,351.53748197947,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,1,14,365.15898975432,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,25,64,380.36102226723,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,15,45,348.81374377887,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 45+ Cat 12345,8,14,465.25053293279,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,3,10,387.19794078288,
RenoCross,2018-09-19,Men Master 45+ Cat 45,2,29,376.07080240191,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,4,19,392.86920564895,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,4,19,389.59057872647,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,4,22,375.05126227379,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,1,13,360.04762103075,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,5,16,435.02597900694,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,8,39,376.99119682557,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,13,54,408.56230300737,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,11,45,417.7772889958,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,11,47,402.57231646047,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,16,48,444.70944177246,
RodeoCross Race #1,2019-10-2,B Men,4,34,363.17105332435,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,20,21,568.62429822483,
RodeoCross Race #4,2019-10-23,B Men,8,33,393.93360559782,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,3,25,386.66752875982,
RodeoCross Race #5,2019-10-30,B Men,8,40,377.2140011245,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,2,17,372.56978353897,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,8,21,442.50323545803,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,2,15,371.7347412645,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,1,21,359.7958024243,
2020 CrossOff Race,2020-10-31,Men B50+,1,12,379.71652073243,
2020 CrossOff Race,2020-11-1,Men B50+,2,9,441.3413248802,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,1,10,372.54781716525,
2021 Folsom RodeoCross #1,2021-09-29,Place,2,34,356.61662450532,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,1,15,367.79130541817,
Folsom RodeoCross Race #2,2021-10-6,B Men,3,41,346.27379117106,
Folsom RodeoCross Race #3,2021-10-13,B Men,6,44,346.11633054499,
Folsom RodeoCross Race #4,2021-10-20,B Men,5,38,349.73178558173,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,1,13,349.38072095126,
Folsom RodeoCross Race #5,2021-10-27,B Men,5,30,353.05034810687,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,1,16,356.93191103528,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,1,15,363.97819593601,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,DNF,23,575.14280706108,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,1,9,356.24188304159,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,1,15,374.13190337075,
Rodeocross #2,2022-10-5,Open 45+,5,16,367.84933572505,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,5,13,339.22610118846,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,8,14,390.03409365708,
Rodeo Cross #4,2022-10-19,Open 45+,5,22,347.54737720095,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,4,13,344.75134331352,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,6,9,368.74799080024,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,DNF,17,462.04201029502,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,8,13,389.86297241486,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,3,6,368.74960045127,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,3,11,333.89586312762,
Folsom RodeoCross #1,2023-09-23,Open 45+,6,29,357.99624076743,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,9,13,400.89705456327,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,16,17,438.84193739586,
Folsom RodeoCross #5,2023-10-25,Open 45+,15,21,431.35548563435,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,8,13,381.05357428418,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,8,17,365.62445944333,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,11,15,397.58769959606,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,4,9,368.97908515613,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,6,11,371.75504679485,
