Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,27,39,413.50803869023,
World Cup #6,2012-12-26,Junior men GvA,33,38,373.77346985028,
Azencross,2012-12-28,Junior Men,30,56,374.78059957203,
World Cup #7,2013-01-6,Junior Men,29,35,412.32135175939,
Toi Toi Cup,2013-09-28,Elite men,21,40,220,
World Cup #2,2013-10-26,U23,39,51,262.75474933637,
World Cup #4,2013-12-22,U23 Men,49,51,295.43879321908,
World Cup #5,2013-12-26,U23 Men,39,43,256.06782257948,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,31,34,266.67055609846,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,34,43,259.99352084043,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,12,40,195.03249238333,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,15,40,204.66430022071,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,16,33,218.64068947146,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,7,28,190.70720376678,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,20,40,216.68165934147,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,27,30,255.43186489869,
Czech National Championships,2015-01-10,Men Elite,23,30,253.89487144554,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,24,42,226.98163206056,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,34,44,263.5917206586,
