Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,23,31,577.8,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,25,65,519.75,
Boulder CX Series #1,2008-09-27,Men 35+_4,30,77,520.81578947368,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,10,21,531.9,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,27,50,543.24,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,19,37,540,
Boulder CX Series #2,2008-10-11,Men 35+_4,33,58,548.37931034483,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,42,52,586.73076923077,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,9,20,523.8,
Boulder CX Series #3,2008-10-26,Single Speed,10,10,448,
Boulder CX Series #3,2008-10-26,Men 35+_4,55,68,587.64705882353,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,DNF,21,339.81273024621,
Velo Cross,2009-09-13,Men 45+,30,30,555.87895253961,
Brecktobercross,2009-09-20,Men 45+,18,19,546.52582778423,
Cross at the River,2009-09-27,Men 45+,17,19,517.47160371204,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,32,38,534.97878158617,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,20,26,467.35904660256,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,13,14,,
RRV Cross Series,2009-10-18,Men 45+,33,36,552.1024701875,
Castle Cross,2009-10-24,Men 45+,25,35,455.00477660995,
Boulder Cross #3,2009-10-25,Men 45+,36,44,527.14613830212,
Boulder Cup,2009-11-1,Men 45+_,38,43,546.7118727489,
School Yard Cross,2009-11-7,Men 45+,21,33,513.10793318197,
Alpha Cross #1,2009-11-8,Men 45+,34,36,515.53188544728,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,22,23,551.25561979567,
Colorado Cross Championships,2009-12-5,Men 45+,30,38,487.82343343276,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,40,45,570.53910347761,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,43,53,556.68571553941,
Frisco CX 1,2010-10-2,MEN 45+,30,39,529.41032348875,
Frisco CX 1,2010-10-2,SINGLE SPEED,15,15,460.74201566775,
Frisco CX 2,2010-10-3,MEN 45+,22,27,522.43988281396,
Cross at the River,2010-10-10,MEN 45+,31,37,476.32203735367,
On The Cross,2010-10-16,SINGLE SPEED,12,12,501.81160767043,
On The Cross,2010-10-16,MEN 45+,14,20,495.78075546008,
Blue Sky Cup,2010-10-23,SINGLE SPEED,10,15,545.33260423854,
Boulder CX#3,2010-10-24,MEN 45+,38,63,473.13057394343,
Colorado Cross,2010-10-30,Men 45+,39,52,470.86359998129,
Boulder Cup,2010-10-31,Men 45+,52,70,523.41084479656,
CASTLE CROSS,2010-11-7,MEN 45+,29,45,489.8562923263,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,46,68,509.14995226291,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,40,57,480.17113316759,
Alpha Cross #2,2010-11-20,SINGLE SPEED,9,16,386.56277263117,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,74,78,484.27464722549,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,36,37,458.18438827382,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,72,88,430.24805372134,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,82,105,479.43907434609,
Queens of Cross,2011-09-10,Single Spd Men,13,15,497.17458859354,
Back to Basics CX Series,2011-09-14,Single Speed,4,6,423.22144217124,
Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,11,15,452.79928474667,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,8,12,422.73145465288,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,21,23,505.99369383563,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,11,15,462.9298936295,
Frisco CX #1,2011-10-1,Men 45+,32,48,452.01400568116,
Frisco CX #1,2011-10-1,Single Speed,18,27,452.48263122622,
Frisco CX #2,2011-10-2,Men 35+_3,9,14,447.82040977775,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,39,60,443.88096708867,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,34,57,461.13899214436,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,35,47,507.80315657611,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,24,25,549.38121264688,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,29,53,432.24292988095,
Colorado Cross Cup,2011-10-29,Single Speed,24,32,471.69420048434,
Boulder Cup,2011-10-30,Single Speed,18,34,406.41013061143,
School Yard Cross,2011-11-5,Men 45+,22,43,411.43808757641,
Big Ring Cyclocross,2011-11-12,Single Speed,11,18,439.65736507683,
CYCLO X Broomfield,2011-11-13,Men 45+,12,27,411.6081694892,
Castle Cross,2011-11-20,Men 45+,46,48,515.92978431114,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,28,36,445.35912471545,
Lookout Cross,2011-11-27,Men 45+,21,30,504.12488066159,
CYCLO X Louisville,2011-12-3,Men 45+,27,31,483.87158498458,
Team Adrenaline CX,2011-12-4,Men 45+,3,10,390.41431627696,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,32,38,476.64855234884,
Alpha Cross - Day 1,2011-12-17,Men 45+,28,47,395.38923104812,
Alpha Cross - Day 1,2011-12-17,Single Speed,24,30,466.23510738105,
Campus Cross,2012-09-8,Men SS  ,5,9,385.31316840656,
Boulder Racing CX #1,2012-09-16,Men SS  ,22,29,502.01309849123,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,25,26,478.36208850513,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,17,20,461.05574499467,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,27,40,482.12390808342,
Primalpalooza,2012-09-29,Men  Master 45+,23,24,516.01062605254,
Frisco Cross,2012-10-6,Men  Singlespeed ,20,23,505.7131709516,
Cross at the River,2012-10-7,  Sm 45+,13,13,457.9766552036,
Cross at the River,2012-10-7,  Singlespeed ,6,7,467.7961135828,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,55,70,461.01629706041,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,24,36,462.75123263784,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,22,29,435.11459803222,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,32,34,484.83456092133,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,26,39,396.59758479428,
Schoolyard Cross,2012-11-3,Men   SingleSp,17,17,429.38890541946,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,40,60,443.27550343078,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,14,18,443.41586679212,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,23,29,432.4499060827,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,13,18,437.76391507943,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,20,33,406.76709854298,
Castle Cross 2012,2012-12-2,Men SM 45+  ,19,25,400.57984541579,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,25,33,411.13413886973,
Cross of the North,2012-12-15,Men SM 45+  ,29,50,419.55903619569,
Cross of the North,2012-12-15,Men SIngleSpeed  ,28,37,487.77774220499,
Frisco Cross CX,2013-10-5,Men SM 45+,30,34,489.00940301743,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,42,65,447.6632822374,
 Boulder Cup,2013-10-13,SM 45+,51,68,505.39955808167,
Cross of the North #2,2013-10-19,Men SM 45+,29,37,490.77641041977,
Cyclo X Xilinx,2013-10-26,Men SM 45+,39,51,491.73530163596,
Zombie Cross,2013-10-27,Men Single Speed,20,32,445.02350034099,
Zombie Cross,2013-10-27,Men SM 45+,32,36,519.74872946452,
Schoolyard Cross,2013-11-2,Men  SM 45+,32,41,484.16761069704,
Schoolyard Cross,2013-11-2,Men  SM 3,18,24,464.30211762323,
Cyclo X Interlocken,2013-11-9,Men Single Speed,17,33,393.90839255521,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,20,31,418.4675669985,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,16,25,436.09299760906,
Mile High Urban Cross,2013-11-17,Single Speed,10,27,406.49313227332,
Cyclo X Westminster,2013-11-23,Men Single Speed,28,42,429.49699970511,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Turkey Cross,2013-11-28,Men  Single Speed,10,18,414.08692799105,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,15,21,436.59329377331,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,48,72,474.83645307991,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,25,41,414.36821918501,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,64,88,379.84750317383,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,68,100,420.95528931715,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,13,18,501.73627333908,
Cyclo X Flatirons,2014-09-28,Men Single Speed,23,34,451.61775237059,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,28,38,460.86127156753,
Cross of the North Day 2,2014-10-11,Men MM  45+,31,35,454.32325383507,
Cross of the North Day 3,2014-10-12,Men MM  45+,32,37,464.8807278228,
Cowboy Cross ,2014-10-18,Men Single Speed,11,17,482.76713753867,
Cyclo X Interlocken,2014-10-25,Men Single Speed,23,26,428.54358300262,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,38,44,493.79788017721,
Feedback Cup,2014-11-2,Men Single Speed,21,28,434.65358869288,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,35,64,410.14771817058,
Rockland County Supercross Day 1,2014-11-22,Men B,5,13,405.70416857696,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,77,84,462.94310699511,
Schoolyard Cross,2015-10-31,Men MM 50+,28,31,569.84247422317,
Feedback Cup,2015-11-1,Men MM 50+,19,26,497.57431357067,
Primalpalooza,2016-09-18,Men SSM,23,23,497.72465796907,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,20,20,482.91913519432,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,C (Men),18,20,678.66403803434,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,10,14,609.05440078995,
Feedback Cup,2017-10-28,Men SSM,35,37,491.55712939154,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,20,21,507.27408126525,
