Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,9,17,360.44345382503,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,8,15,330,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,5,93,403.8247706291,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,4,16,305.63406054855,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,4,13,297.16378950409,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,6,26,301.20497361321,
No Good Double Cross,2010-09-18,Pro/1/2,13,16,347.23425858246,
Cross the Domes,2010-10-2,Pro/1/2,23,27,391.25016665095,
Pumpkin Cross,2010-10-9,Pro/1/2,13,16,367.26141897344,
Kletzsch Park Cross,2010-10-23,Pro/1/2,14,16,366.01968584831,
Washington Park Cross,2010-10-30,Pro/1/2,21,26,379.43394780398,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,DNF,19,350.63942172224,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,50,72,360.47736319188,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,8,23,308.13732611619,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,3,9,334.43782155076,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,8,23,337.74538815654,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,7,13,331.1271759812,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,12,25,327.04511098641,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,8,19,303.33241102672,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,5,12,305.21126482423,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,6,23,284.15446636764,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,6,26,259.99728212488,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,DNF,32,404.58204890481,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,12,30,328.93641541097,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,43,63,358.00875615874,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,4,20,319.78685721886,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,4,20,313.84219427308,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,12,30,327.19590072693,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,9,32,304.45573121371,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,10,23,324.50778195142,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,13,21,353.30182300981,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,5,22,304.72823273987,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,11,26,364.23742769729,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,7,22,341.248111964,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,9,17,385.09442766849,
Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,4,10,359.34075897322,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,DNF,23,521.86709386515,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,8,17,332.80494295074,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,11,24,372.46559574653,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,6,23,311.35827379345,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,3,11,355.75302751802,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,5,17,350.57618460356,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,4,18,349.59212069872,
