Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,3,25,399.49209585038,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,12,39,471.47472199897,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,10,54,430.43938092796,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,15,57,474.31913482781,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,51,70,437.61970390688,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,53,62,457.90969405137,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,18,30,385.5348363712,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,17,17,477.95604257815,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,9,23,305.36403489564,
Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,4,14,375.70044780094,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,62,62,500.28495521562,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,5,12,360.08829853067,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,1,10,377.52833641213,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,11,44,367.69146882773,
Boonetown Throwdown,2014-11-2, Men   3,8,48,368.98843848928,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,1,12,333.88449997171,
NCCX Race #3,2015-10-25,Men  Cat 3,2,37,330.12573461414,
NCCX Race #4,2015-10-31,Men  Cat 3,1,38,304.46311377844,
NCCX Race #5,2015-11-1,Men  Cat 3,2,46,318.3850368728,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,14,92,268.9827932444,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,16,82,280.86338135573,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,DNF,31,449.93837292845,
NCCX Race #7,2015-11-14,Men Collegiate A,DNF,24,543.60139745871,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,15,29,323.33074375391,
NCCX Race #8,2015-11-15,Men Collegiate A,4,19,302.58174606976,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,12,28,287.95396701039,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,15,25,327.90005570831,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,2,81,283.7031043448,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,2,23,286.15146353806,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,5,71,278.53799475724,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,4,21,284.02390088815,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,3,13,302.58410432701,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,25,78,294.62850904111,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,23,29,356.74886421828,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,23,54,322.00629003175,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,9,15,362.39570654022,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,10,17,355.49775900694,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,20,31,323.85903037606,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,12,22,295.17620719934,
US National Championships Day 2,2017-01-4,Men Nationals / Club,15,50,288.92569056537,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,9,13,325.18483609904,
