Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,3,86,393.09219004911,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,17,79,438.23660948476,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,28,99,453.22665113482,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,DNF,90,752.30023906668,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,38,65,523.39808434116,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,12,61,424.0641162262,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,31,97,416.80178320994,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,5,88,377.1950769398,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,16,71,428.15164405498,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,52,77,484.67130629725,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,53,53,452.42593857984,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,5,14,422.83033268116,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,38,48,422.38447704848,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,8,16,384.99737408755,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,12,20,467.56455916337,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,11,18,444.74290096886,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,37,49,394.82504051531,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,12,18,490.85043705712,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,10,15,460.36185236652,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,7,14,423.46404288283,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,DNF,22,604.03373268826,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,22,25,601.09719628073,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,15,26,466.70337293779,
Campton Cross,2013-11-3,Men Cat 3 Open,60,66,512.04125642154,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,19,24,499.83298787525,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,11,22,482.3851774132,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,15,25,447.06076552825,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,21,43,483.48716757221,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,13,20,470.76359999873,
Cross Revolution #6,2014-11-30,Cat. 4 Men,13,23,529.87832973757,
