Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Men,25,56,216.45525209167,
World Cup #2,2008-10-26,Elite Men,20,48,200.09912206213,
World Cup #5,2008-12-7,Elite Men,27,42,225.79348351466,
World Cup #6,2008-12-21,Elite Men,32,58,235.33672753323,
World Cup #7,2008-12-26,Elite Men,19,52,166.64312696827,
World Cup #8,2009-01-18,Elite Men,17,49,180.87682230918,
World Cup #9,2009-01-25,Elite Men,20,50,191.78248603486,
World Championships,2009-02-1,Elite Men,14,69,164.90819358657,
World Cup #3,2009-11-8,Elite Men GvA,18,52,161.45803710733,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,23,33,598.89986153772,
