First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Jensen,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,14,27,380.66452882094,
Steve,Jensen,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,7,20,331.08600967896,
Jackson,Romesburg,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,14,17,786.92616993141,
Xavier,Hammer,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,39,40,845.87172811319,
Steve,Jensen,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,15,25,394.22949920913,
Corrie,Middleton,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),5,7,437.81461922505,
Steve,Jensen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,6,17,348.49676416951,
Darren,Marino,CXing Out Cancer,2016-10-29,Single Speed Men,9,11,414.75607496709,
Darren,Marino,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,10,26,370.84031584751,
Darren,Marino,Cross Revolution #2,2016-10-9,Single Speed Men,9,44,338.88002144257,
Charly,George,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,14,22,426.97680591337,
Carr,Marissa,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,2,10,433.64945752319,
Nikole,Rock,Cross Revolution #4,2015-10-25,Single Speed Women,9,11,603.71590006517,
Dominic,D'angelo,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,16,32,474.43735488885,
Dominic,D'angelo,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,15,31,438.72745849865,
Steve,Jensen,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,3,13,316.19573620997,
Nikole,Rock,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2/3 WOMEN MASTERS,7,7,586.27486817956,
Charly,George,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,5,35,394.46632034836,
Clinton,Seal,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,2,26,349.43947424443,
Chris,Ellis,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,11,15,378.74666121002,
Clinton,Seal,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,1,24,349.93975326561,
Marissa,Carr,Cross Revolution #6,2014-11-30,Cat. 3 Women,3,9,491.20499209975,
Alicia,Masiulis,Cross Revolution #6,2014-11-30,Cat. 3 Women,6,9,545.40729806446,
Julie,Robertson-zivin,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,7,12,431.21510943717,
Corrie,Middleton,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,9,12,463.03479956692,
Dave,Pearson,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,10,22,466.48194745312,
Steve,Jensen,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,6,11,349.81801246081,
Clinton,Seal,Cross Revolution #6,2014-11-30,Cat. 3 Men,6,15,419.64812538093,
Chris,Ellis,CXLA Weekend Day 2,2014-11-23,Men Single Speed A,2,12,284.93139842087,
Julie,Robertson-zivin,Cross Revolution #5,2014-11-23,Cat. 1/2 Women,1,4,,
Dave,Pearson,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,4,31,355.33919826173,
Shane,Kromrey,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,23,31,553.2071940759,
Steve,Jensen,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,7,16,332.90688909993,
Clinton,Seal,Cross Revolution #5,2014-11-23,Cat. 3 Men,6,17,422.96761023096,
Chris,Ellis,CXLA Weekend Day 1,2014-11-22,Men Single Speed A,3,14,293.68693117171,
Alicia,Masiulis,Cross Revolution #4,2014-11-16,Cat. 3 Women,4,10,523.07532042413,
Marissa,Carr,Cross Revolution #4,2014-11-16,Cat. 3 Women,5,10,537.08152311914,
Julie,Robertson-zivin,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,7,15,414.47894683278,
Corrie,Middleton,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,12,15,484.67313495542,
Dave,Pearson,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,6,21,392.58889857509,
Steve,Jensen,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,6,11,339.01257034311,
Clinton,Seal,Cross Revolution #4,2014-11-16,Cat. 3 Men,7,20,393.64396134296,
Julie,Robertson-zivin,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,12,13,423.01192679122,
Marissa,Carr,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,6,25,433.78585413415,
Alicia,Masiulis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,9,25,468.97725903497,
Joel,Dodds,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,44,81,563.04629437081,
Julie,Robertson-zivin,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,7,22,415.09040369642,
Steve,Jensen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,7,64,380.19756701268,
Dave,Pearson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,14,64,407.45647745806,
Charly,George,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,16,64,415.24473758531,
Shane,Kromrey,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,53,64,559.32754993944,
Darren,Marino,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,29,38,455.8042302252,
Clinton,Seal,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,41,60,481.61248423713,
Alicia,Masiulis,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,15,24,555.33095159368,
Marissa,Carr,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,16,24,566.23158682154,
Julie,Robertson-zivin,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,3,9,426.35583499653,
Dominic,D'angelo,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,21,74,489.76596669336,
Julie,Robertson-zivin,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,3,14,384.57442420602,
Corrie,Middleton,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,12,14,517.85317692995,
Steve,Jensen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,2,41,332.17515558337,
Dave,Pearson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,8,41,373.53536251745,
Charly,George,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,15,41,421.78893727388,
Shane,Kromrey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,30,41,518.29608678673,
Chris,Ellis,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,7,23,293.61784836372,
Clinton,Seal,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,11,45,389.92331453092,
Clinton,Seal,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,3,26,364.86134527553,
Darren,Marino,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,11,25,340.52135283417,
Julie,Robertson-zivin,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,6,14,415.56335225242,
Corrie,Middleton,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,11,14,484.86506294981,
Dave,Pearson,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,5,38,347.92492138409,
Steve,Jensen,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,9,18,355.21709937626,
Clinton,Seal,Cross Revolution #3,2014-10-26,Cat. 3 Men,5,27,367.27649028783,
Clinton,Seal,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,2,31,347.63214700679,
Alicia,Masiulis,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,8,18,495.53984866359,
Marissa,Carr,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,10,18,523.04073272936,
Mandi,Hall,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,6,11,498.03952183316,
Julie,Robertson-zivin,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,8,18,433.85999439711,
Corrie,Middleton,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,14,18,506.04903770366,
Steve,Jensen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,3,42,367.77427048503,
Dave,Pearson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,9,42,399.81088065862,
Charly,George,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,10,42,405.15031568755,
Clinton,Seal,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,20,61,410.1478139278,
Darren,Marino,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,13,19,385.07903637302,
Alicia,Masiulis,Cross Revolution #2,2014-10-12,Cat. 3 Women,5,14,485.60705938807,
Marissa,Carr,Cross Revolution #2,2014-10-12,Cat. 3 Women,8,14,532.70322310637,
Julie,Robertson-zivin,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,9,15,435.79619560242,
Corrie,Middleton,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,14,15,493.68392904098,
Dave,Pearson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,8,38,379.59566243511,
Clinton,Seal,Cross Revolution #2,2014-10-12,Cat. 3 Men,15,31,446.89789243645,
Michael,Burris,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,22,37,522.8195660789,
Julie,Robertson-zivin,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,16,17,402.96578302436,
Marissa,Carr,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,10,20,513.05024918559,
Alicia,Masiulis,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,14,20,563.70530577957,
Michael,Burris,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,3,60,414.9423051898,
Julie,Robertson-zivin,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,9,20,438.50366845938,
Corrie,Middleton,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,16,20,524.23368994356,
Steve,Jensen,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,7,48,366.69550999008,
Charly,George,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,13,48,397.77476736138,
Dave,Pearson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,18,48,423.67414850413,
Shane,Kromrey,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,45,48,542.81130176076,
Chris,Ellis,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,15,31,340.3243973951,
Clinton,Seal,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,9,44,384.66087834018,
Clinton,Seal,Bellingham BMX #1,2014-10-4,Men B,3,22,358.84401951246,
Marissa,Carr,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,14,18,569.29789403598,
Michael,Burris,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,6,56,426.13812790393,
Julie,Robertson-zivin,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,6,12,431.50336653593,
Corrie,Middleton,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,11,12,503.091751721,
Dave,Pearson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,18,46,435.3374297959,
Shane,Kromrey,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,37,46,539.32209985922,
Darren,Marino,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,24,31,416.3482420552,
Nick,Everington,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,57,59,670.24088184516,
Clinton,Seal,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,14,48,400.22200991197,
Chris,Ellis,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,4,19,263.47090630388,
Darren,Marino,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,13,19,377.0815926931,
Joel,Dodds,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,13,33,511.2537891723,
Julie,Robertson-zivin,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,5,18,402.4747556031,
Corrie,Middleton,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,17,18,555.73571197196,
Dave,Pearson,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,5,32,368.44843007548,
Michael,Burris,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,15,32,483.95179381871,
Clinton,Seal,Cross Revolution #1,2014-09-21,Cat. 3 Men,11,30,406.58671465642,
Dave,Pearson,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,22,40,473.53402459263,
Julie,Robertson-zivin,Subaru STARCROSSED,2014-09-13,Elite Women,13,26,437.00559105876,
Darren,Marino,Subaru STARCROSSED,2014-09-13,Elite Men,32,38,463.56527719806,
Alicia,Masiulis,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,13,23,551.53846972204,
Marissa,Carr,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,15,23,573.19396907024,
Nick,Everington,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,24,47,462.24966652253,
Marissa,Carr,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,7,27,475.06840269387,
Alicia,Masiulis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,22,27,617.88639829028,
Nick,Everington,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,49,53,567.03742859946,
Julie,Robertson-zivin,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,7,17,408.28464531027,
Corrie,Middleton,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,12,17,471.53606581649,
Steve,Jensen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,4,60,357.86577232773,
Dominic,D'angelo,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,31,60,470.12271026203,
Shane,Kromrey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,52,60,557.43366198872,
Chris,Ellis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,8,22,303.62475604684,
Nick,Everington,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,30,89,494.03898042237,
Clinton,Seal,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,5,51,401.75107134439,
Charly,George,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,107,118,491.83777801657,
Donald,Heirman,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,8,12,556.24082503276,
Courtenay,Mcfadden,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,3,18,281.58126758164,
Courtenay,Mcfadden,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,3,18,281.58126758164,
Donald,Heirman,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,6,17,509.15947875719,
Donald,Heirman,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,6,15,513.02398905308,
Chris,Ellis,CrossVegas,2013-09-18,Men SS Open,2,22,270.40519636911,
Courtenay,Mcfadden,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,14,78,295.78114040315,
Chris,Ellis,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,9,75,283.87370598701,
Courtenay,Mcfadden,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,1,10,342.67404924885,
Chris,Ellis,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,7,18,254.04324716253,
Chris,Ellis,Thriller Cross,2011-12-17,Men A,4,5,,
Courtenay,Mcfadden,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,21,35,359.49299257858,
Chris,Ellis,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,42,50,270.6160480235,
Courtenay,Mcfadden,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,19,41,358.88745369582,
Jeff,Elston,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,10,32,358.6437777919,
Courtenay,Mcfadden,Washington State Cyclocross Championships,2011-12-4,Women 1/2,8,8,429.25387081227,
Suzie,Hodges,Seattle Cyclocross:  Monroe,2011-11-27,Women 3,14,18,552.6051037468,
Courtenay,Mcfadden,Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,3,11,360.68072403206,
Suzie,Hodges,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,16,18,566.26272384455,
Courtenay,Mcfadden,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,1,19,335.97732982825,
Suzie,Hodges,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,20,24,594.69554040863,
George,Neffner,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,2,44,304.28705722381,
Chris,Ellis,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,16,28,303.86859298205,
Aaron,Mickels,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,18,28,321.92257011923,
Whitney,Anderson,Steeliacoom V2 2011,2011-11-6,Women 3,8,16,490.48662774343,
Suzie,Hodges,Steeliacoom V2 2011,2011-11-6,Women 3,12,16,539.34818964823,
Courtenay,Mcfadden,Steeliacoom V2 2011,2011-11-6,Women 1/2,2,14,354.33897498941,
Eric,Atwood,Cross Border Clash Day 1,2011-11-5,Men A,3,13,265.26242394512,
Aaron,Mickels,Cross Border Clash Day 1,2011-11-5,Men A,5,13,285.26242394512,
Chris,Ellis,Cross Border Clash Day 1,2011-11-5,Men A,11,13,345.26242394512,
Courtenay,Mcfadden,Cross Border Clash Day 1,2011-11-5,Women A,1,8,410.83591292831,
Whitney,Anderson,Cross Border Clash Day 1,2011-11-5,Women A,7,8,486.55748059763,
Courtenay,Mcfadden,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,8,10,441.37058358993,
Suzie,Hodges,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,15,18,578.97285007515,
George,Neffner,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,10,30,383.07309248273,
Chris,Ellis,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,12,15,311.07759067111,
Whitney,Anderson,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,11,18,517.59433158752,
Suzie,Hodges,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,14,18,555.70425045956,
Courtenay,Mcfadden,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,1,9,357.80089907332,
Suzie,Hodges,Raceway CX,2011-10-23,CAT 3 WOMEN,18,21,601.89372501345,
George,Neffner,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,8,47,343.24319065152,
Aaron,Mickels,Raceway CX,2011-10-23,CAT 1/2 MEN,12,19,310.38537976412,
Chris,Ellis,Raceway CX,2011-10-23,CAT 1/2 MEN,13,19,321.4268345019,
Courtenay,Mcfadden,Silver Lake 2011,2011-10-16,Women 1/2,2,14,354.06495541691,
Whitney,Anderson,Silver Lake 2011,2011-10-16,Women 3,8,25,467.39439487172,
Suzie,Hodges,Silver Lake 2011,2011-10-16,Women 3,25,25,628.75862266975,
Courtenay,Mcfadden,Steeliacoom 2011,2011-10-9,Women 1/2,1,12,353.36420890178,
Whitney,Anderson,Steeliacoom 2011,2011-10-9,Women 3,9,21,489.89354924042,
Courtenay,Mcfadden,Killer Cross,2011-10-8,Women A,1,4,,
Whitney,Anderson,Killer Cross,2011-10-8,Women A,3,4,,
Courtenay,Mcfadden,SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,14,14,545.82063000423,
Suzie,Hodges,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,12,16,562.20244970529,
Aaron,Mickels,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,12,16,325.6449038564,
Whitney,Anderson,Marymoor 2011,2011-09-25,Women3,14,25,516.6441396414,
Courtenay,Mcfadden,Marymoor 2011,2011-09-25,Women 1/2,2,16,361.31326771145,
Jeff,Elston,Marymoor 2011,2011-09-25,Master Men3 45+,27,45,437.47819614956,
Suzie,Hodges,Marymoor 2011,2011-09-25,Women4,20,38,600,
Jeff,Elston,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,9,55,357.77011353745,
George,Neffner,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,37,55,495.86074677542,
Courtenay,Mcfadden,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,12,28,380.94045465607,
Aaron,Mickels,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,35,46,272.35447418396,
Chris,Ellis,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,40,46,296.09993280984,
Suzie,Hodges,StarCrossed Cyclocross,2011-09-17,Women 3-4,26,50,602.99610434331,
Courtenay,Mcfadden,StarCrossed Cyclocross,2011-09-17,Women Elite,12,29,370.66091729281,
Aaron,Mickels,StarCrossed Cyclocross,2011-09-17,Men Elite,35,48,272.51614346811,
Courtenay,Mcfadden,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,2,15,354.54315844644,
Suzie,Hodges,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,12,19,547.52743492443,
Jeff,Elston,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,14,39,411.89602934052,
Chris,Ellis,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,9,13,243.18560986725,
Suzie,Hodges,2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,8,28,530.63611687598,
Aaron,Mickels,2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,4,5,,
George,Neffner,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,3,23,368.34883193208,
Jeff,Elstrom,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,22,23,509.03400300864,
Courtenay,Mcfadden,Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,13,13,535.90406449222,
Chris,Ellis,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,10,15,328.1178422886,
Russell,Stevenson,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,29,113,175.28380722625,
Courtenay,Mcfadden,Evergreen Fairgrounds,2010-11-21,Women1/2,4,14,395.86209475281,
Russell,Stevenson,Evergreen Fairgrounds,2010-11-21,Men 1/2,1,18,190.77761508875,
Aaron,Mickels,Evergreen Fairgrounds,2010-11-21,Men 1/2,12,18,296.55352587212,
Whitney,Anderson,Evergreen Fairgrounds,2010-11-21,Women4,1,19,436.62072324498,
Courtenay,Mcfadden,Sprinker Cyclocross,2010-11-21,Women1/2,3,10,411.87056323563,
Aaron,Mickels,Sprinker Cyclocross,2010-11-21,Men 1/2,11,17,295.58648897253,
Whitney,Anderson,Sprinker Cyclocross,2010-11-21,Women4,1,19,454.23187123613,
Jeff,Elston,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,5,46,416.24723435954,
Nikole,Rock,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,9,21,529.94733128282,
Courtenay,Mcfadden,Maris Farms,2010-11-7,Women1/2,3,14,365.23182661487,
Russell,Stevenson,Maris Farms,2010-11-7,Men 1/2,2,16,211.41436000535,
Aaron,Mickels,Maris Farms,2010-11-7,Men 1/2,8,16,271.63161047697,
Whitney,Anderson,Maris Farms,2010-11-7,Women4,21,29,666.73442644981,
Jeff,Elston,Maris Farms,2010-11-7,Mstr4Men45+,1,51,378.37958470849,
Whitney,Anderson,Raceway Cross,2010-10-31,CAT 3 WOMEN,15,20,564.67935763031,
Russell,Stevenson,Steilacoom,2010-10-31,Men 1/2,2,14,210.54818390737,
Aaron,Mickels,Steilacoom,2010-10-31,Men 1/2,11,14,295.46622415427,
Whitney,Anderson,Steilacoom,2010-10-31,Women4,5,30,471.52111148738,
Jeff,Elston,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,2,55,368.03140319717,
Aaron,Mickels,Seattle CX: Silver Lake,2010-10-17,Men 1/2,12,23,272.3092435066,
Whitney,Anderson,Seattle CX: Silver Lake,2010-10-17,Women4,6,38,466.02553820952,
Courtenay,Mcfadden,Seattle CX: Silver Lake,2010-10-17,Women1/2,6,15,417.72915163192,
Jeff,Elston,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,2,52,400.17603373415,
Aaron,Mickels,Seattle CX: Beverly Park,2010-10-10,Men 1/2,7,19,246.82395117118,
Michael,Fusaro,Seattle CX: Beverly Park,2010-10-10,Men 1/2,10,19,264.30818167844,
Whitney,Anderson,Seattle CX: Beverly Park,2010-10-10,Women4,15,35,577.48278377508,
Courtenay,Mcfadden,Seattle CX: Beverly Park,2010-10-10,Women3,1,24,443.62771062438,
Nikole,Rock,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,92,96,651.32158681147,
Jeff,Elston,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,1,38,398.59468615188,
Whitney,Anderson,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,13,36,543.85806367623,
Suzie,Hodges,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,19,36,600,
Michael,Fusaro,Seattle CX: Evergreen HS,2010-09-26,Men 1/2,8,21,239.12935586272,
Aaron,Mickels,Seattle CX: Evergreen HS,2010-09-26,Men 1/2,9,21,247.98772279192,
Whitney,Anderson,Seattle CX: Evergreen HS,2010-09-26,Women4,10,35,518.14846700106,
Jeff,Elston,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,4,38,417.51899286178,
