First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hunter,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,14,14,341.92213091267,
Todd,Hunter,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,11,13,321.84254592412,
Todd,Hunter,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,998,14,333.11808888332,
Todd,Hunter,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,4,14,260.91968382554,
Todd,Hunter,NCCX #6 ,2013-11-17,Men Elite Masters 35+,4,10,284.88581381444,
Todd,Hunter,NCCX #7,2013-11-16,Men Elite Masters 35+,5,12,285.96014458481,
Todd,Hunter,NCCX #7,2013-11-16,Men Masters 45+,27,29,511.84012534618,
Todd,Hunter,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,1,24,277.88277178401,
Todd,Hunter,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,2,33,267.65048777659,
Todd,Hunter,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,13,16,315.91957020792,
Todd,Hunter,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,2,15,284.97594871749,
Todd,Hunter,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,2,11,322.21759000651,
