Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,11,90,225.41897135254,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,17,69,277.94263326704,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,14,73,267.85319677034,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,2,32,283.10573857335,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,7,32,286.93614754971,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,5,28,270.20089152155,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,6,21,320.27640860866,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,8,22,320.09065451836,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,2,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,6,15,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,6,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,1,27,274.3861442273,
