Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,19,19,477.97510405973,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,6,23,358.35898350531,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,7,16,362.66461276084,
OctoberFest 3,2014-10-4,Men Senior Single Speed,5,9,400,
OctoberFest 3,2014-10-4,Men Master 50+ Open,3,22,375.28384008723,
Rolling Thunder,2014-11-1,Men Single Speed Open,5,6,407.64756224593,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,9,17,483.71550353404,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,4,16,408.59215992841,
Wild West Finals,2014-11-15,Men Single Speed Open,5,5,,
Wild West Finals,2014-11-15,Men Master 50+ Open,4,16,384.67441755471,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,2,11,360.48538218792,
CrosstoberFest 4 Saturday,2015-10-3,Men 50+,3,11,437.27863444343,
CrosstoberFest 4 Sunday,2015-10-4,Men M50+MEN,2,4,,
CrosstoberFest 4 Sunday,2015-10-4,Men Cat 3,4,3,,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,3,13,364.35755389556,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,16,16,563.94424947338,
Fire Tower CX Day 1,2016-09-17,Men Cat 3,8,8,468.37091140612,
Fire Tower CX Day 1,2016-09-17,Men Masters 50+ Open,4,4,,
Fire Tower CX Day 2,2016-09-18,Men Masters 50+ Open,1,4,,
CrosstoberFest  V,2016-10-1,Men  M 50+,2,17,350.27452934288,
CrosstoberFest  V,2016-10-2,Men  M 50+,3,13,382.72860117352,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 50-59 Open,3,8,403.56648492137,
Walters Apple Cross,2016-11-13,Men Master 50-59 Open,5,12,414.65389380328,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 50-59 Open,2,11,384.68042076604,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,3,13,384.47817548178,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,5,13,440.32486101416,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 50-59 Pro/Cat Open,3,12,399.59140061387,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,4,15,413.45361895338,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,2,17,367.20319295115,
Crosstoberfest VII,2018-09-29,Men Masters 50+,4,17,414.86473271273,
Crosstoberfest VII,2018-09-30,Men Masters 50+,5,16,443.66523438103,
Palouse Cross,2018-10-21,Men Master 50-59 Open,4,8,408.57772001497,
Walters' Apple Cross,2018-11-11,Men Master 50-59 Open,2,12,380.2623751832,
Riverside Rumble - INWCXS,2018-11-18,Men Master 50-59 Open,2,16,369.90331729183,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,10,46,381.172372539,
Big Barn Brewery Cross,2019-10-27,Wave 5,13,47,404.08668193929,
Walters' Apple Cross,2019-11-10,Wave 5,13,42,419.69106670685,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,12,51,376.44450170805,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,44,69,444.66406551416,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,DNF,12,399.64850879618,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,4,10,455.90144337859,
