Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2014-10-26, Cat 5,9,33,489.39320103309,
Lake Geneva Cross,2015-09-20,Elite Cat 5,9,22,523.8,
Badger Prairie Cross,2015-10-3, Cat 5,4,34,474.1875,
Sun Prairie Cup,2015-10-24, Cat 5,4,42,439.14098056259,
Celtic Cross,2015-10-25, Cat 5,4,42,435.07405939082,
Halloween Cyclocross Classic,2015-10-31, Cat 5,4,24,443.12038007601,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,4,93,395.66268559182,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,18,66,428.65669179815,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,6,71,406.14057291864,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,20,90,415.29105694932,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,39,96,502.26959742912,
Battle of Waterloo CX,2015-11-21, Cat 4,DNF,24,569.03204078787,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,8,24,367.86686101911,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,4,21,422.57349042733,
Trek CXC Cup,2016-09-18,Men Cat 4/5,17,96,454.689163764,
Trek CXC Cup,2016-09-18,Men Singlespeed Cat 4-5,3,4,,
Jingle Cross Day 1,2016-09-23,Men Masters 30-34,DNF,7,,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,5,30,416.44183335927,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,8,35,462.04740843071,
Hopkins Park CX,2016-10-2,Men Cat 4,6,96,371.50926639724,
Hopkins Park CX,2016-10-2,Men Cat 4/5,3,133,362.76941311231,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,6,133,369.55131018014,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,4,92,354.76757832536,
Campton Cross,2016-10-30,Men Cat 4,8,99,373.26075028928,
Campton Cross,2016-10-30,Men Cat 4/5,7,105,389.48668423133,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,6,68,370.6382216996,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,3,85,384.15549632521,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,33,39,436.86236732851,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,26,48,389.899355096,
Wisconsin State Championships,2016-12-3,Elite Cat 3,21,30,446.0502106736,
Hopkins Park CX,2017-10-1,Men Masters 35+,30,55,423.34395385811,
Hopkins Park CX,2017-10-1,Open Single Speed,30,88,388.43163746137,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,18,68,342.70266117929,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,43,49,448.40819443902,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,30,51,434.39635282604,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,19,53,362.83681794721,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,20,59,384.16173413592,
Campton Cross,2017-10-29,Men Cat 3,47,54,471.44539446705,
Campton Cross,2017-10-29,Men Masters 35+,27,56,412.81603975411,
Campton Cross,2017-10-29,Open Single Speed,14,59,340.97876539512,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,24,39,435.77363881033,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,16,49,357.44591272084,
Hopkins Park CX,2018-09-9,Men Masters 35+,46,58,479.04613155181,
Hopkins Park CX,2018-09-9,Men Open Single Speed,30,50,426.66585673043,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,42,43,492.3075342723,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,21,47,383.27312706191,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,27,63,405.89536425959,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,23,42,419.24605653749,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,36,46,518.14330290726,
Campton Cross,2018-10-28,Men Masters 35+,24,40,417.42275631355,
Campton Cross,2018-10-28,Men Open Single Speed,24,57,373.60888682697,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,2,7,413.89110136974,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,3,8,349.94898082104,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,10,28,380.3038682618,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,23,42,387.8694021863,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,22,49,368.37500817912,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,22,32,392.6228824978,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,10,28,346.51563682416,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,13,36,337.33763553328,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,19,40,396.26217950507,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,18,56,343.42967585099,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,8,14,397.93921221142,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,12,26,408.15329756129,
Hopkins Park CX,2019-10-6,Men Masters 35+,DNF,50,589.51039584948,
Hopkins Park CX,2019-10-6,Men Open Single Speed,16,53,346.42404847667,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,21,44,371.06713736083,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,32,53,447.01077376868,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,13,38,350.68685907748,
Campton Cross,2019-11-3,Men Masters 35+,19,36,374.14820185828,
Campton Cross,2019-11-3,Men SingleSpeed,11,43,336.36189757524,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,10,18,370.29307623799,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,12,27,362.88723764442,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,21,29,440.73536966656,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,14,27,404.35443921939,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,12,43,343.61050745528,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,27,31,420.212958937,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,22,37,406.82880832545,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,32,61,420.65454119605,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,13,40,355.23510028013,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,9,14,351.78334888776,
ABD Sunrise Park,2021-10-24,Men Masters 35+,3,19,304.28487828188,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,8,23,354.23029157616,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,5,10,339.34597192216,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,7,26,330.53883788888,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,6,16,339.53237049714,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,7,24,332.00971322919,
ABD Sunrise park,2022-10-23,Men Masters 35+,8,24,333.25500323382,
ABD Sunrise park,2022-10-23,Men SingleSpeed,11,42,349.49332962022,
Campton Cross,2022-10-30,Men Masters 35+,14,27,412.43102620942,
Campton Cross,2022-10-30,Men SingleSpeed,23,42,411.36106947994,
Campton Cross,2022-10-30,Men Cat 3/4,42,66,466.63107476859,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,8,27,312.57122619797,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,16,34,386.7340681539,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,6,24,307.39142181675,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,12,27,382.28252713957,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,12,30,341.26534656296,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,20,37,406.05228066625,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,13,30,341.26097215818,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,6,31,293.61897720304,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,12,20,357.9477766667,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,9,32,322.3451854596,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,8,27,296.92798333463,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,12,36,326.09590281549,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,12,32,331.76001187639,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,4,38,294.73388144516,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,13,28,350.077469219,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,12,29,353.86324511861,
