Race Name,Race Date,Category Name,Place,Total Racers,Points
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,27,34,379.22170578145,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,20,23,404.6966461922,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,25,34,373.80813499842,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,22,29,389.77080338982,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,24,27,403.31860535396,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,16,21,379.78915973831,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,24,27,396.93956668669,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,19,28,334.53247922262,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,18,27,364.43217334534,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,23,28,391.69763019909,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),20,22,411.82559165992,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),18,41,449.63160603255,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),22,31,512.78169386707,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),28,42,509.66171147186,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),27,49,478.73586554421,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),15,43,419.49162200817,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),17,54,382.97580044814,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),20,42,450,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),25,41,494.32104627554,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),24,49,462.99439665839,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),32,56,503.27829331047,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,20,54,426.69045429067,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,24,53,453.82551143424,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,16,30,466.69030953693,
