Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Beginner Women,40,58,651.55963160374,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,25,42,653.54401760896,
Cross Crusade #2,2011-10-9,Beginner Women,44,59,664.80815331049,
Cross Crusade #3,2011-10-16,Beginner Women,49,95,606.8546363207,
Cross Crusade #4,2011-10-23,Beginner Women,58,86,666.39802178537,
Cross Crusade #6,2011-10-30,Beginner Women,23,54,568.11343936173,
Cross Crusade #7,2011-11-6,Beginner Women,14,59,529.25868297702,
Cross Crusade #8,2011-11-13,Beginner Women,35,80,594.07842841065,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,22,61,565.32121320013,
Double Cross Day Two,2012-09-16,Beginner Women,6,13,584.42619018805,
Battle at Barlow,2012-09-30,Beginner Women,8,15,600,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,10,45,548.12515703007,
Cross Crusade: Rainier,2012-10-14,Singlespeed,67,70,593.62488407404,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,27,50,612.56171889584,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,16,26,621.57373414494,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,15,35,581.69266929277,
Battle At Barlow,2013-09-29,Beginner Women,5,13,547.28176615305,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,14,36,564.42189375333,
Cross Crusade: Rainier,2013-10-13,Beginner Women,8,21,569.86127529687,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,26,36,647.53626319662,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,40,43,758.62641036634,
Cross Crusade: PIR Infield,2013-11-10,Women C,36,42,724.70800875115,
Cross Crusade: Barton Park,2013-11-17,Women C,23,30,687.86290037982,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,15,26,624.08601242281,
Cross Crusade: Heron Lakes,2014-10-19,Women C,34,39,703.2211537498,
Kruger's Crossing CX,2014-11-23,Women C,11,13,683.16475247062,
Cross Crusade: Alpenrose,2015-10-11,Women C,19,33,617.37870359746,
Cross Crusade: Cascade Locks,2015-10-18,Women C,12,21,607.38599885165,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,12,25,581.26881853707,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,13,22,647.23746150518,
Bowl of Death Cyclocross Series,2020-10-15,Women B,9,11,675.56387122368,
