First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Bray,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,29,29,422.95231377549,
Kim,Marlin,Town Hall Cross,2015-09-19,Women Cat 3/4,27,27,753.31450685582,
William,Bray,Solstice Cross ,2014-12-20,Category C Men (4/5),19,22,652.24287256746,
William,Bray,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,57,65,679.10745298152,
Kim,Marlin,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,13,13,728.08393440061,
William,Bray,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,61,72,646.82132789372,
Timothy,Kline,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,13,27,392.77520673361,
Timothy,Kline,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,16,54,351.43990406128,
Timothy,Kline,Caffeinated Cross,2014-10-4,Men Cat1/2/3,6,6,414.9629230022,
William,Bray,Town Hall Cross,2014-09-27,CAT 4/5,79,89,661.83805487314,
Timothy,Kline,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,46,112,379.09801896228,
Timothy,Kline,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,53,112,392.60273082294,
Timothy,Kline,Granogue Cross,2014-09-14,Cat 2/3/4 Men,30,64,395.15345143707,
Timothy,Kline,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,44,100,385.61111702712,
William,Bray,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,91,92,641.24719635153,
Timothy,Kline,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,59,106,411.03466205331,
Elizabeth,Allen,Kutztown CX Day 1,2013-11-16,Women 3-4,14,17,709.21988327586,
William,Bray,Kutztown CX Day 1,2013-11-16,Men Masters  45+,44,45,696.30283215962,
William,Bray,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),32,33,633.01033224094,
Elizabeth,Allen,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,25,30,699.87463494598,
Elizabeth,Allen,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,14,21,636.70714702052,
Elizabeth,Allen,Star Rock Cross,2013-10-19,Women CAT 3/4,13,17,656.78990068663,
William,Bray,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,70,71,699.3022038391,
William,Bray,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,70,97,623.45444159479,
Bob,Kuntz,Town Hall Cross,2013-09-28,Men Cat 4/5,76,83,656.8520629243,
Elizabeth,Allen,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,45,47,741.378993693,
Elizabeth,Allen,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,48,50,744.36306648387,
Dan,Killingsworth,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,38,40,678.71781806112,
William,Bray,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,29,35,643.26286027421,
Elizabeth,Allen,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,14,15,704.35877513644,
Elizabeth,Allen,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,25,30,687.1889317695,
Elizabeth,Allen,Stoudts Cross,2012-11-4,Women Cat 3/4  ,19,28,635.16506338821,
Elizabeth,Allen,Star Rock Cross,2012-10-28,Womens CAT 3/4,3,4,,
Elizabeth,Allen,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,16,22,676.01058421106,
William,Bray,Town Hall Cross,2012-10-6,CAT4,85,85,692.5325666079,
Elizabeth,Allen,Town Hall Cross,2012-10-6,WOMEN 3-4,24,27,724.93385683625,
Elizabeth,Allen,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,31,35,671.88936938669,
Bob,Kuntz,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,130,132,672.05366274047,
William,Bray,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,69,70,610.09573480657,
Elizabeth,Allen,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,39,40,720.48799687754,
