Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,16,36,320.69565533058,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 1-2  ,1,2,,
Turkey Run CX ,2019-09-28,13+ Single Speed,7,11,414.18998546498,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,29,44,620.44287188996,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,14,20,454.95318855522,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,51,80,584.28890035378,
DCCX,2021-09-11,Men Singlespeed,25,33,454.88274198029,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,36,46,504.07894055738,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,25,32,452.25681715626,
Richmond Festival of CX,2021-10-24,Men Single Speed,7,11,443.03185980815,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,26,34,583.88659247812,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Single Speed,5,6,435.4906609174,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Single Speed,5,5,,
DCCX,2022-09-10,Men Cat 5,19,69,500.02131293185,
DCCX,2022-09-10,Men Singlespeed,19,28,472.66531448988,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,13,15,466.41131723613,
Richmond Festival of CX,2022-10-23,Men Cat 4,15,20,581.91961317976,
Richmond Festival of CX,2022-10-23,Men Masters 50+,14,20,471.24515705041,
I Ride for David CX,2022-10-29,Men Cat 5,1,12,424.05197747237,
I Ride for David CX,2022-10-29,Single Speed,7,15,386.53994332588,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,17,21,419.69483382411,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,14,17,362.23349941886,
Bennetts Creek CX,2022-11-12,Men Cat 5 (Novice),2,10,454.50937684876,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),16,25,430.2795012516,
Gilles Creek CX,2022-12-3,Men  Cat 5/Novice,1,18,436.40787800758,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,83,92,468.66543163735,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,51,84,547.06926581948,
DCCX,2023-09-9,Men Senior Singlespee,18,32,457.99147434109,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,36,42,433.24104844697,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,19,24,441.13981752677,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,33,38,456.83153731292,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,18,21,377.76815579435,
NNCX: Lee Hall,2023-10-7,Men Cat 3/4,6,9,413.16039917194,
NNCX: Lee Hall,2023-10-7,Single Speed,8,12,405.84796124338,
Pedal Therapy CX,2023-10-21,Men Cat 4,7,18,450.68610491925,
Pedal Therapy CX,2023-10-21,Single Speed,9,17,438.56495214314,
Pedal Therapy CX,2023-10-22,Men Cat 4,8,14,479.82455980362,
Pedal Therapy CX,2023-10-22,Single Speed,12,14,426.2464875624,
Richmond Festival of CX,2023-10-29,Singlespeed,8,17,369.70362189743,
I Ride 4 David CX,2023-11-12,Men Cat 4,14,24,496.29365655859,
I Ride 4 David CX,2023-11-12,Single Speed,11,16,449.73512772018,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,9,11,506.53230135901,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,14,17,451.2331464368,
