Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,270.23162806007,261.2958414824,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,293.27142253015,274.55655275555,
Men Cat 1/2/3,3,63781,Micah,Gordon,,,378619,317.7374901214,287.8172640287,
Men Cat 1/2/3,4,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,311.21170434517,301.07797530184,
Men Cat 1/2/3,5,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,361.566645528,314.33868657499,
Men Cat 1/2/3,6,3597,Michael,Morgan,Big Tree Cycling,,335098,321.5577922755,327.59939784813,
Men Cat 1/2/3,7,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,352.12797194294,340.86010912128,
Men Cat 1/2/3,8,21532,Shea,Bergman,Bikeable Communities,,236301,411.59171646339,354.12082039443,
Men Cat 1/2/3,9,126531,Ryan,Thompson,SBC Cycling,,428264,358.45658415524,367.38153166757,
Men Cat 1/2/3,10,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,329.59224629962,380.64224294072,
Men Cat 1/2/3,11,50546,Rocky,Remy,MidwestVelo,,328658,376.9764170519,393.90295421386,
Men Cat 1/2/3,12,25811,Aaron,Sims,Cycle City Racing,,221970,394.4938925867,407.16366548701,
Men Cat 1/2/3,DNF,40393,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,285.4887413252,433.6850880333,
Men Cat 3/4,1,130142,John,Arneson,KCOI Boulevard,,378971,390.46298912491,327.67392482436,
Men Cat 3/4,2,114317,Kenny,Carlson,KCBC Racing,,443112,382.94151110723,338.49624407427,
Men Cat 3/4,3,108282,Kurt,Mckinsey,Team Velo Plus,,411079,399.86419372724,349.31856332418,
Men Cat 3/4,4,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,383.09170503031,360.14088257409,
Men Cat 3/4,5,112390,Lucas,Borkowski,360 Racing,,443394,381.64732299443,370.96320182401,
Men Cat 3/4,6,21712,John,Pahlmann,,,46877,455.8210904487,381.78552107392,
Men Cat 3/4,7,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,452.28690521792,392.60784032383,
Men Cat 3/4,8,138153,Kevin,Denny,,,494144,428.14728453883,403.43015957374,
Men Cat 3/4,9,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,422.0023116083,414.25247882365,
Men Cat 3/4,10,122151,Danny,Roos,,,454587,442.49945308195,425.07479807357,
Men Cat 3/4,11,67478,Kyle,Guinn,KCBC Racing,,318504,388.73192465611,435.89711732348,
Men Cat 3/4,12,104482,Ian,Seibert,SBR Quantum Racing,,418091,471.50979887188,446.71943657339,
Men Cat 3/4,13,126521,Chad,Milam,Localcycling.com,,488483,482.39815438636,457.5417558233,
Men Cat 3/4,14,96068,Chip,Zimmer,Big D Cycling,,321306,403.73189768334,468.36407507321,
Men Cat 3/4,15,144227,Matthew,Bleckman,Team Velo Plus,,276720,538.10168993542,479.18639432313,
Men Cat 3/4,16,112412,Marshall,Mallory,KCBC Racing,,338144,484.65456147599,490.00871357304,
Men Cat 3/4,17,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,569.08295168601,500.83103282295,
Men Cat 3/4,18,151850,Duane,Denney,Santa Fe Trails Racing Team,,515689,400,511.65335207286,
Men Cat 4/5,1,111320,Alexander,Stephens,GP Velotek,,406130,441.26329429587,386.121833905,
Men Cat 4/5,2,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,443.11964469438,395.73921928594,
Men Cat 4/5,3,118350,Erik,Riker,Prologue Racing,,403130,464.69635208351,405.35660466688,
Men Cat 4/5,4,126520,Thomas,Lewin,Grip N Rip,,380060,454.96694641624,414.97399004782,
Men Cat 4/5,5,147940,Dan,Eslinger,,,,533.21027749314,424.59137542875,
Men Cat 4/5,6,144226,Matt,Mcginnis,Team Colavita/ Parisi Coffee,,507742,521.48322631957,434.20876080969,
Men Cat 4/5,7,130143,Ian,Hurst,,,489508,510.19069003733,443.82614619063,
Men Cat 4/5,8,149076,Parker,Lindley,,,475024,508.09050798511,453.44353157157,
Men Cat 4/5,9,134494,Mike,Ivancic,US Military Endurance Sports,,492970,508.76149785694,463.0609169525,
Men Cat 4/5,10,26312,John,Field,Big D Cycling,,396010,492.49398214482,472.67830233344,
Men Cat 4/5,11,112405,Ian,Pepin,Move Up Development-Trek,,416734,614.22984372019,482.29568771438,
Men Cat 4/5,12,149073,Jake,Bruce,,,,482.32245567429,491.91307309531,
Men Cat 4/5,13,149078,Greg,Chapman,Bicycle Shack Racing,,240361,486.4559000328,501.53045847625,
Men Cat 4/5,14,112397,David,Corwin,Bicycle Shack Racing,,290450,515.26512890008,511.14784385719,
Men Cat 4/5,15,144227,Matthew,Bleckman,Team Velo Plus,,276720,538.10168993542,520.76522923813,
Men Cat 4/5,16,106367,Stephen,Harrison,GP Velotek,,382747,506.45643493348,530.38261461906,
Men Cat 4/5,17,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,553.7727564887,540,
Men Cat 4/5,18,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,577.88635171364,549.61738538094,
Men Cat 4/5,19,126534,George,Kramer,Blue River Bicycle Club,,432246,566.4465972598,559.23477076187,
Men Cat 4/5,20,125462,Daniel,Doughty,Localcycling.com,,488139,555.5396456114,568.85215614281,
Men Cat 4/5,21,144230,Daniel,Del rosario,,,497080,551.37703609243,578.46954152375,
Men Cat 4/5,22,151863,Corey,Lies,,,503820,540,588.08692690469,
Men Cat 4/5,23,108285,Bob,Waldorf,GTG Racing,,,626.57128020541,597.70431228562,
Men Cat 4/5,24,151864,Derrick,Stephens,,,,540,607.32169766656,
Men Cat 4/5,25,132329,Greg,Mckean,,,,540,616.9390830475,
Men Cat 4/5,26,151086,Stephen,Black,,,,618.83064671021,626.55646842843,
Men Cat 4/5,27,122144,John,Snyder,Team Colavita/ Parisi Coffee,,458495,540,636.17385380937,
Men Cat 4/5,28,151865,Kyle,Anthony,,,,540,645.79123919031,
Men Cat 4/5,29,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,630.99878876845,655.40862457125,
Men Cat 4/5,30,151866,Rockwell,Beck,,,,540,665.02600995218,
Men Cat 4/5,31,130150,Barclay,Berberian,Prologue Racing,,489580,655.46924856039,674.64339533312,
Men Cat 4/5,32,112400,Dennis,Case,Team Go! Racing,,308910,650.70858612971,684.26078071406,
Men Junior 12-14,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 12-14,2,134503,Gauge,Shiflett,,,493631,,,
Men Junior 12-14,3,151851,Drake,Zimmerman,,,,,,
Men Junior 12-14,4,144241,Daniel,Pfeifer,KCOI U20,,467006,,,
Men Junior 15-18,1,149092,Brock,Sell,,,,,,
Men Junior 15-18,2,151082,Franklin,Segura,,,,,,
Men Junior 15-18,3,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11,1,120515,Liam,Ellis,KCOI U20,,487902,527.08879358476,486.93622784125,
Men Junior 9-11,2,112422,Dane,Hooks,KCOI U20,,424881,571.0861771672,501.00237374937,
Men Junior 9-11,3,125469,Chris,Braley,Big D Cycling,,477710,553.95239626447,515.06851965749,
Men Junior 9-11,4,151089,Braxton,Miller,,,,670.53315036001,529.13466556562,
Men Junior 9-11,5,103661,Logan,Waldorf,,,521345,593.55987777274,543.20081147374,
Men Junior 9-11,6,125470,Guy,King,KCOI U20,,486983,606.96204486551,557.26695738186,
Men Junior 9-11,7,120512,Elijah,Berberian,KCOI U20,,458060,687.51538275699,571.33310328998,
Men Junior 9-11,8,125471,Lincoln,King,KCOI U20,,486985,613.53154101435,585.39924919811,
Men Junior 9-11,9,151857,Reid,Zimmerman,,,,370,599.46539510623,
Men Junior 9-11,10,151858,Henry,Hoge,,,,370,613.53154101435,
Men Junior 9-11,11,120513,Gabriel,Schmitz,KCOI U20,,459485,672.69776290595,627.59768692247,
Men Junior 9-11,12,147935,Bowie,Houser,,,519654,662.21711007842,641.6638328306,
Men Junior 9-11,13,151084,Spencer,Black,Santa Fe Trails Racing Team,,521384,656.72837947347,655.72997873872,
Men Junior 9-11,14,118349,Dylan,Milam,KCOI U20,,493456,688.93170043288,669.79612464684,
Men Junior 9-11,15,151859,Cooper,Henson,,,,370,683.86227055496,
Men Junior 9-11,16,144239,Julien,Pelshaw,Grip N Rip,,517180,712.11445741834,697.92841646309,
Men Junior 9-11,17,149082,Gabe,Hilker,,,,804.06579782524,711.99456237121,
Men Junior 9-11,18,126519,Malachi,Schmitz,KCOI U20,,488221,721.68958388638,726.06070827933,
Men Junior 9-11,19,62389,Ben,Lewis,,,,370,740.12685418745,
Men Masters 40-49,1,97709,Rick,Moseley,360 Racing,,416535,331.43940601834,299.27033065769,
Men Masters 40-49,2,132332,Chris,Ellis,360 Racing,,181090,360.82335818023,314.07696492885,
Men Masters 40-49,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,323.17386092233,328.88359920001,
Men Masters 40-49,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,363.98546165211,343.69023347117,
Men Masters 40-49,5,115517,Wes,Watkins,360 Racing,,209276,412.01167125873,358.49686774233,
Men Masters 40-49,6,29475,Eric,Burch,KCOI Boulevard,,135858,391.50550876386,373.30350201349,
Men Masters 40-49,7,114316,Tony,Sherman,Prologue Racing,,361060,422.87906027652,388.11013628465,
Men Masters 40-49,8,59642,Paul,Aldeguer,Big D Cycling,,342748,345.51334043737,402.91677055581,
Men Masters 40-49,9,85867,James,Gillum,Panda Racing Development,,218197,417.72340482697,417.72340482697,
Men Masters 40-49,10,147933,Matt,Cunningham,KCOI Boulevard,,135859,490.64592939508,432.53003909813,
Men Masters 40-49,11,21535,Jason,Gaikowski,360 Racing,,75232,445.19377341035,447.33667336929,
Men Masters 40-49,12,104357,Eric,Howser,KCOI Boulevard,,131324,450.63586298996,462.14330764045,
Men Masters 40-49,13,81380,Steve,Wathke,360 Racing,,198134,471.30220494779,476.94994191161,
Men Masters 40-49,14,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,457.34035569195,491.75657618277,
Men Masters 40-49,15,63770,Jandle,Johnson,Localcycling.com,,17960,507.99652174807,506.56321045393,
Men Masters 40-49,16,122144,John,Snyder,Team Colavita/ Parisi Coffee,,458495,400,521.36984472509,
Men Masters 40-49,17,60171,Brian,Collins,Slimenundgrossen,,268207,582.20411732811,536.17647899625,
Men Masters 50-59,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,338.89697811216,338.5753204047,
Men Masters 50-59,2,21520,Stephen,Songer,360 Racing,,150789,347.03132014568,354.97129257209,
Men Masters 50-59,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,392.11930848103,371.36726473947,
Men Masters 50-59,4,21712,John,Pahlmann,,,46877,455.8210904487,387.76323690686,
Men Masters 50-59,5,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,470.42495675431,404.15920907425,
Men Masters 50-59,6,29506,James,Shiflett,360 Racing,,268348,386.81371617265,420.55518124164,
Men Masters 50-59,7,125474,Brian,Duff,360 Racing,,118127,430.5050741045,436.95115340902,
Men Masters 50-59,8,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,450.87316070412,453.34712557641,
Men Masters 50-59,9,86704,Steve,Smithers,Grip N Rip,,375885,500,469.7430977438,
Men Masters 50-59,10,21626,Bill,Anderson,360 Racing,,194087,440.64984175657,486.13906991118,
Men Masters 50-59,11,16436,Ben,Christian,Big D Cycling,,420240,489.32059858107,502.53504207857,
Men Masters 50-59,12,81344,Samuel,Swearngin,Localcycling.com,,390470,547.47931246334,518.93101424596,
Men Masters 50-59,13,46174,Jesse,Miguel,Localcycling.com,,244278,539.72917292322,535.32698641335,
Men Masters 50-59,14,149071,Schon,Ojeda,Grip N Rip,,274182,594.22527765527,551.72295858073,
Men Masters 60+,1,12381,Doug,Long,360 Racing,,90529,423.2133833186,357.23628607944,
Men Masters 60+,2,25361,Rich,Pearson,Team Kaos Cycling,,221142,405.06160333762,384.60344430825,
Men Masters 60+,3,96068,Chip,Zimmer,Big D Cycling,,321306,403.73189768334,411.97060253706,
Men Masters 60+,4,2221,Dean,Parker,360 Racing,,27258,432.5589642124,439.33776076586,
Men Masters 60+,5,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,545.66713148525,466.70491899467,
Men Masters 60+,6,126515,Tim,Black,Slimenundgrossen,,387991,493.21452338961,494.07207722348,
Men Masters 60+,7,130147,Derrick,Newcomer,,,514812,550.44008938042,521.43923545229,
Men Masters 60+,8,22552,Tim,Bergman,Localcycling.com,,218315,494.07207722348,548.8063936811,
Men Masters 60+,9,81346,Reg,Robertson,Big D Cycling,,384076,614.23430320826,576.1735519099,
Men Masters 60+,10,134498,Jay,Raupp,Big D Cycling,,50699,550.23427683741,603.54071013871,
Men Masters 60+,11,22566,Samuel,Perkins,360 Racing,,46974,592.82743538092,630.90786836752,
Men Masters 60+,DNF,147945,Tracy,Rockwell,,,490091,542.24350490494,685.64218482514,
Men Youth 6-8,1,138156,Austin,Thompson,KCOI U20,,493630,688.125,648.30208333333,
Men Youth 6-8,2,151852,Eli,Stanton,,,,800,667.26432291667,
Men Youth 6-8,3,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,667.67159347734,686.2265625,
Men Youth 6-8,4,151853,Mark,Mallory,,,,800,705.18880208333,
Men Youth 6-8,5,151854,Bennett,Taylor,,,,800,724.15104166667,
Men Youth 6-8,6,151090,Ardun,Fruits,,,,722.31989021601,743.11328125,
Men Youth 6-8,7,147948,Simon,Benscoter,,,,750.31998170267,762.07552083333,
Men Youth 6-8,8,133661,Sawyer,Schaeffer,,,,774.106630072,781.03776041667,
Men Youth 6-8,9,150382,Wes,Duff,,,,793.75,800,
Men Youth 6-8,10,151091,Stewart,Wilson,,,,825.893369928,818.96223958333,
Men Youth 6-8,11,149084,Eli,Hilker,,,,800,837.92447916667,
Men Youth 6-8,12,147949,Peyton,Hargis,,,,847.27670326133,856.88671875,
Men Youth 6-8,13,144225,Canaan,Schmitz,,,518008,839.18920326133,875.84895833333,
Men Youth 6-8,14,151855,Dylan,Hooks,,,,800,894.81119791667,
Men Youth 6-8,15,151856,Callahan,Harrison,,,,800,913.7734375,
Men Youth 6-8,16,149085,Isaac,Hilker,,,,800,932.73567708333,
Single Speed,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,311.21170434517,306.55642292203,
Single Speed,2,65761,Evan,Fast,KCOI Boulevard,,297714,346.45366490412,320.21443782637,
Single Speed,3,25421,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,373.94353517505,333.87245273072,
Single Speed,4,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,361.566645528,347.53046763506,
Single Speed,5,70264,Scott,Dreiling,KCOI Boulevard,,271474,388.27710004008,361.18848253941,
Single Speed,6,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,352.12797194294,374.84649744375,
Single Speed,7,67478,Kyle,Guinn,KCBC Racing,,318504,388.73192465611,388.50451234809,
Single Speed,8,21626,Bill,Anderson,360 Racing,,194087,440.64984175657,402.16252725244,
Single Speed,9,46174,Jesse,Miguel,Localcycling.com,,244278,539.72917292322,415.82054215678,
Single Speed,10,151081,Angel,Rodriguez,,,,483.99973141426,429.47855706113,
Single Speed,11,151862,Chris,Godwin,,,,400,443.13657196547,
Single Speed,12,67477,Patrick,Schlager,Osceola Velo Club,,103813,473.91188332297,456.79458686982,
Single Speed,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,394.4938925867,484.1106166785,
Women Cat 1/2/3/4,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,461.01827633238,423.68159985817,
Women Cat 1/2/3/4,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,464.97754355696,446.12997229351,
Women Cat 1/2/3/4,3,46164,Julie,Higgins,Women's Free State Racing,,309162,486.27617963791,468.57834472884,
Women Cat 1/2/3/4,4,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,545.24653554475,491.02671716417,
Women Cat 1/2/3/4,5,29470,Allison,Adams,360 Racing,,175162,496.72109991921,513.47508959951,
Women Cat 1/2/3/4,6,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,539.34854730352,535.92346203484,
Women Cat 1/2/3/4,7,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,530.22907927981,558.37183447018,
Women Cat 1/2/3/4,8,144236,Laura,Ojeda,Midwest Cycling Trek Stores Women's Cycling Team,,350440,595.67311263797,580.82020690551,
Women Cat 4,1,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Cat 4,2,144236,Laura,Ojeda,Midwest Cycling Trek Stores Women's Cycling Team,,350440,,,
Women Junior 9-11,1,151860,Lola,Jonjevic,,,,,,
Women Junior 9-11,2,151861,Ellie,Henson,,,,,,
Women Masters 40-49,1,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,,,
Women Masters 40-49,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Masters 40-49,3,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Masters 40-49,4,133544,Dawn,Marie hargis,Team Pedalino,,492716,,,
Women Masters 50-59,1,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50-59,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
