Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Juniors,46,51,402.91368421053,
Azencross Loenhout,2008-12-30,Elite Juniors,31,66,307.78903508772,
World Championships,2009-02-1,Elite Juniors,36,51,351.52383028345,
World Championships,2010-01-31,U23 Men,40,55,222.01608400993,
Steenbergcross,2010-09-19,Elite Men GvA,37,43,206.41625792294,
World Cup #1,2010-10-17,Elite Men GvA,48,61,192.83487336526,
World Cup #2,2010-10-23,Elite Men GvA,35,53,181.041279453,
2011 World Championships,2011-01-30,U23,17,47,178.78519583119,
Steenbergcross,2011-09-18,Elite Men GvA,30,35,194.58498265284,
World Cup #1,2011-10-16,Elite Men GvA,50,60,201.32442444399,
World Cup #4,2011-12-4,Elite Men GvA,31,37,176.04800016935,
World Cup #5,2011-12-18,Elite Men GvA,55,69,204.08498841274,
World Cup #6,2011-12-26,Under 23 men,6,29,171.64828595627,
World Cup #7,2012-01-15,U23 Men,DNF,48,286.70871702214,
World Cup #8,2012-01-22,U23,30,60,217.54917684658,
World Championships,2012-01-29,U23 Men,25,53,214.03968544272,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,29,34,184.03533970358,
Kermiscross,2012-10-18,Elite Men GvA,25,29,222.67451339449,
World Cup #1,2012-10-21,U23 Men,DNF,45,275.85007453715,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,23,46,219.25846633875,
World Cup #3,2012-11-24,U23 Men,26,51,225.45754426762,
World Cup #4,2012-12-2,Elite men GvA,36,52,167.13755992107,
GP Rouwmoer,2012-12-22,U23 men,15,33,223.9986850128,
World Cup #6,2012-12-26,U23 men,40,48,241.49704448005,
Azencross,2012-12-28,U23 Men,25,54,217.93036906262,
Superprestige Diegem,2013-01-1,U23 Men,22,55,209.56151140509,
World Cup #8,2013-01-20,U23 Men,22,49,212.33970446504,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,11,39,173.55031724749,
World Championships,2013-02-2,U23 men,12,42,175.83492552429,
Grote Prijs van Brabant,2013-10-12,Elite Men,35,51,219.60663226391,
World Cup #1,2013-10-20,Elite men,35,47,195.95596294176,
World Cup #2,2013-10-26,Elite Men,41,52,215.69581451178,
World Cup #3,2013-11-23,Elite Men,36,51,189.7701273726,
Superprestige Gieten,2013-11-24,Elite men,31,46,207.78755059988,
World Cup #4,2013-12-22,Elite Men,41,59,206.33546544649,
World Cup #5,2013-12-26,Elite Men,39,57,194.87189441245,
Azencross ,2013-12-27,Men Elite,27,40,183.39627979268,
Superprestige Diegem,2013-12-29,Men Elite,24,33,193.76509990755,
World Cup #6,2014-01-5,Men Elite,32,40,176.53000862994,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,7,40,172.12604977615,
Kronborg Cyclo Cross,2014-10-12,Men Elite,2,31,186.29856564272,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,38,40,217.48560765591,
GGEW City Cross Cup,2014-11-8,Men Elite,14,36,195.97407581401,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,15,40,201.1021667869,
World Cup #3,2014-11-29,Men Elite,37,40,200.19981421545,
World Cup #4,2014-12-21,Men Elite,40,57,203.57325522703,
World Cup #5,2014-12-26,Men Elite,32,53,189.54410788574,
Superprestige #5 - Diegem,2014-12-28,Men Elite,29,47,191.56788409098,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,34,47,210.19604389143,
World Championships,2015-01-31,Men Elite,30,52,180.80455353735,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,14,47,187.20126343333,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,9,51,182.43410605813,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,56,67,230.0654035994,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,51,64,197.87905209413,
Stockholm Cyclo Cross,2015-10-25,Men Elite,2,24,183.8663952103,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,44,61,183.47069540943,
Danish National Championships,2016-01-10,Men Elite,2,21,181.44480733989,
World Championships,2016-01-30,Men Elite,47,59,201.86680214895,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,8,60,150.08461207665,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,DNF,59,254.13793103448,
Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,8,20,210.66555161754,
Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,2,29,180.85037182977,
Stockholm cyclocross,2016-10-22,Men Elite,10,28,206.29460687474,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,46,64,177.09422826871,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,47,63,174.78574976967,
Danish National Championships,2017-01-8,Men Elite,3,23,177.30934416814,
World Championships,2017-01-28,Men Elite,36,60,162.05236689954,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,15,59,199.89624494689,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,6,59,193.34615384615,
Kronborg Park Cross,2017-10-8,Men Elite,5,37,183.72657239065,
World Cup #4,2017-11-19,Men Elite,DNF,63,229.51809784685,
World Cup #5,2017-11-25,Men Elite,50,61,197.97711313989,
World Cup #7,2017-12-26,Men Elite,44,67,183.2487279548,
Azencross,2017-12-28,Men Elite,28,40,187.97980759037,
Telenet Superprestige Diegem,2017-12-30,Men Elite,25,38,173.07749128308,
Danish National Championships,2018-01-13,Men Elite,2,22,175.37090517426,
World Championships,2018-02-3,Men Elite,37,57,175.70841591885,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,15,50,200.51927892928,
Grand Prix Poprad,2018-09-29,Men Elite,23,50,212.96214919513,
Kronborg Park Cross,2018-10-7,Men Elite,14,52,197.72103588699,
World Cup #4 - Tabor,2018-11-17,Men Elite,50,59,203.56727544596,
World Cup #6 - Namur,2018-12-23,Men Elite,49,67,195.00575717553,
World Cup #7 - Zolder,2018-12-26,Men Elite,45,69,193.48691425529,
DVV - Azencross,2018-12-28,Men Elite,34,50,209.24498646903,
Danish National Championships,2019-01-13,Men Elite,2,29,179.67384547061,
World Championships,2019-02-2,Men Elite,40,58,187.49083441255,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,55,55,278.10015075922,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,13,55,195.37556394605,
