First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Prudog,Pruitt,MFG #2 Silver Lake,2022-09-25,Single Speed Men,41,42,535.66517873709,
Michael,Pruitt,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,33,44,511.70991862587,
Michael,Pruitt,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,38,40,567.4910340299,
Virginia,Pruitt,Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 15-16,2,2,,
Virginia,Pruitt,CXR #1 Arlington,2021-09-19,Junior Girls 13-14,6,8,690.3455323277,
Michael,Pruitt,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,34,35,546.8089514623,
Michael,Pruitt,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),34,37,537.54596528606,
Chad,Richmond,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,41,41,503.66784100676,
Virginia,Pruitt,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,22,23,667.5,
Michael,Pruitt,Cross Revolution #5,2016-11-20,Single Speed Men,27,43,506.96667488178,
Michael,Pruitt,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,54,62,559.74208551603,
Michael,Pruitt,Cross Revolution #3,2016-10-23,Single Speed Men,45,49,569.90575929881,
Michael,Pruitt,Woolley Cross 2016,2016-10-22,Men B,19,26,423.60147160124,
Mark,Roughgarden,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,3,25,351.17481011613,
Mark,Roughgarden,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,30,30,558.48247201818,
Mark,Roughgarden,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,13,39,400.73150185046,
Mark,Roughgarden,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,20,58,399.46622939156,
Mark,Roughgarden,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,9,28,404.93126203902,
Landon,Sealey,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,32,63,421.89480052125,
Bianca,Sealey,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,22,37,639.44935537027,
Landon,Sealey,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,33,71,396.13736284997,
Bianca,Sealey,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,30,44,656.412965204,
Landon,Sealey,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,26,57,441.72148314442,
Landon,Sealey,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,23,37,534.13937913027,
Landon,Sealey,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,18,34,472.46093829505,
Landon,Sealey,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,41,47,571.3250538614,
Landon,Sealey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,21,22,407.90913558743,
