Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M Cat 1/2/3,1,83792,Thomas,Borner,Novacare,0:59:01,353622,293.87555236076,252.09360917749,
Men M Cat 1/2/3,2,83728,Travis,Saeler,Trek Cyclocross Collective,0:59:03,209699,287.77992380148,264.52487948566,
Men M Cat 1/2/3,3,21444,John,Proppe,Lake Effect Cycling Team,0:59:50,301502,376.40940038675,276.95614979384,
Men M Cat 1/2/3,4,127952,Shane,Montgomery,Independent,1:00:12,480211,300.15711050287,289.38742010201,
Men M Cat 1/2/3,5,5681,Paul,Martin,Independent,1:00:22,207549,295.70948717456,301.81869041018,
Men M Cat 1/2/3,6,77238,Nicholas,Vorwerk,Kreitler Racing Team,1:01:00,303537,383.52231925816,314.24996071836,
Men M Cat 1/2/3,7,143135,Paul,Hale,bike ohio,1:01:09,514811,366.60184803481,326.68123102653,
Men M Cat 1/2/3,8,123847,Jay,Ganser,bike ohio,1:01:10,475458,375.73473665553,339.11250133471,
Men M Cat 1/2/3,9,94287,Chris,Neag,Snake Bite Racing,1:01:40,382522,371.55955110772,351.54377164288,
Men M Cat 1/2/3,10,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,1:02:09,301290,358.46608258793,363.97504195105,
Men M Cat 1/2/3,11,8164,Cameron,Jackson,Summit Freewheelers,1:02:25,243794,446.64644060228,376.40631225923,
Men M Cat 1/2/3,12,40477,James,Dieringer,Independent,1:02:31,171905,332.45297958778,388.8375825674,
Men M Cat 1/2/3,13,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,1:02:33,11037,361.34823586729,401.26885287557,
Men M Cat 1/2/3,14,8152,Matt,Weeks,Lake Effect Cycling Team,1:03:17,232237,280.94340144649,413.70012318375,
Men M Cat 1/2/3,15,64293,Zachary,Chappell,Snakebite Racing,1:04:37,358069,405.32303366126,426.13139349192,
Men M Cat 1/2/3,16,8150,Steve,Twining,Independent,1:07:03,236108,488.50664203495,438.5626638001,
Men M Cat 1/2/3,17,34327,James,Baldesare,Summit Freewheelers,0:58:54,63797,333.22245601754,450.99393410827,
Men M Cat 1/2/3,18,104984,Brian,Pitell,Independent,0:59:52,104072,379.05568601936,463.42520441644,
Men M Cat 1/2/3,DNF,57739,Michael,Adams,Summit Freewheelers,,115151,479.49223012544,488.28774503279,
Men M Cat 1/2/3,DNF,132323,Nathan,Molnar,bike ohio,,430988,335.21668332998,488.28774503279,
Men M Cat 3/4,1,145901,Jeffrey,Davis,bike ohio,0:44:15,495126,416.17450998397,328.59683213373,
Men M Cat 3/4,2,119872,Matthew,Dolfi,NovaCare Cycling,0:44:27,230493,394.19055368547,334.87259605658,
Men M Cat 3/4,3,94292,Brian,Rybak,Spin/Litzler Automation,0:44:29,256618,367.75377260323,341.14835997943,
Men M Cat 3/4,4,145899,James,Pooler,Ride On Wooster,0:44:37,341874,339.76651429447,347.42412390228,
Men M Cat 3/4,5,38903,Christopher,Smith,Stark Velo,0:44:38,263109,397.80919888918,353.69988782513,
Men M Cat 3/4,6,149880,Brian,Ochocki,Lake Effect Cycling Team,0:44:41,520944,405.73504512521,359.97565174798,
Men M Cat 3/4,7,134098,Adrian,Kasicky,Aero Tech Designs Factory Team,0:44:42,515093,386.56688736073,366.25141567084,
Men M Cat 3/4,8,36233,Adam,Mcneill,Summit Freewheelers,0:45:02,360734,400.52262059909,372.52717959369,
Men M Cat 3/4,9,94810,Aaron,Schicker,Independent,0:45:07,417186,354.14174084937,378.80294351654,
Men M Cat 3/4,10,87684,Craig,Burland,bike ohio,0:45:37,413496,422.88714486653,385.07870743939,
Men M Cat 3/4,11,123772,Adam,Wintz,Team Six One Four,0:45:38,480203,396.06137100705,391.35447136224,
Men M Cat 3/4,12,8259,Luke,Spisak,Independent,0:45:54,290247,400,397.63023528509,
Men M Cat 3/4,13,124222,Stephen,Smeyak,Summit Freewheelers,0:46:05,487827,407.08675911166,403.90599920794,
Men M Cat 3/4,14,152186,Matthew,Schieferstein,Forest City Racing,0:46:07,481928,417.40491639604,410.18176313079,
Men M Cat 3/4,15,123853,Jonathan,Augustine,bike ohio,0:46:07,404290,415.01008129624,416.45752705364,
Men M Cat 3/4,16,110793,Brian,Klueber,Blazing Saddle Racing,0:46:24,454078,442.3416290983,422.73329097649,
Men M Cat 3/4,17,83893,Brian,Suter,Independent,0:46:49,455741,435.99786644026,429.00905489934,
Men M Cat 3/4,18,112999,James,Sargiovanni,bike ohio,0:47:13,473548,425.27151143225,435.28481882219,
Men M Cat 3/4,19,143098,Philip,Weigel,J Mac Cycling LLC,0:47:48,518199,407.9163017156,441.56058274504,
Men M Cat 3/4,20,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:47:53,519129,405.25260958441,447.83634666789,
Men M Cat 3/4,21,143102,Andy,Leveto,bike ohio,0:49:36,522040,442.93413374631,454.11211059074,
Men M Cat 3/4,22,158542,Eamonn,Schnell,Independent,0:50:02,466154,515.44081898435,460.38787451359,
Men M Cat 3/4,23,17572,Josh,Schmidt,Snake Bite Racing,0:43:36,287999,488.58824313375,466.66363843644,
Men M Cat 3/4,24,5765,Scott,Young,Independent,0:45:50,109205,412.44722454598,472.93940235929,
Men M Cat 3/4,25,57843,Carlton,Kanner,bike ohio,0:46:02,267278,521.37349886267,479.21516628214,
Men M Cat 3/4,26,57764,Robert,Breedlove,Blue Sky Cycling Club,0:47:37,4716,517.02677441258,485.49093020499,
Men M Cat 3/4,DNF,143092,Ryan,Dombrowski,Spin/Litzler Automation,,455978,382.86547868239,498.04245805069,
Men M Cat 4/5,1,145901,Jeffrey,Davis,bike ohio,0:31:12,495126,416.17450998397,350.8386137563,
Men M Cat 4/5,2,159316,Jason,Hall,Summit Freewheelers,0:31:37,97948,391.16556110597,357.16149736212,
Men M Cat 4/5,3,36233,Adam,Mcneill,Summit Freewheelers,0:31:47,360734,400.52262059909,363.48438096794,
Men M Cat 4/5,4,159317,Gregory,Huzyak,Independent,0:31:50,522339,421.55680032154,369.80726457376,
Men M Cat 4/5,5,85049,Kevin,Wellendorf,Independent,0:32:06,283318,424.85675233409,376.13014817958,
Men M Cat 4/5,6,123853,Jonathan,Augustine,bike ohio,0:32:12,404290,415.01008129624,382.4530317854,
Men M Cat 4/5,7,102339,Billy,Slutz,Summit Freewheelers,0:32:20,288887,382.04362086649,388.77591539122,
Men M Cat 4/5,8,83796,John,Mcdanel,Koeles Cycling Club NuGo Racing,0:32:38,298200,460.08430110149,395.09879899703,
Men M Cat 4/5,9,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:32:42,519129,405.25260958441,401.42168260285,
Men M Cat 4/5,10,22551,Rick,Thompson,Summit Freewheelers,0:32:52,487849,440.22647780463,407.74456620867,
Men M Cat 4/5,11,87684,Craig,Burland,bike ohio,0:32:58,413496,422.88714486653,414.06744981449,
Men M Cat 4/5,12,143094,Judson,Linder,Trailside Bicycle Co.,0:32:59,517458,407.56369495134,420.39033342031,
Men M Cat 4/5,13,124222,Stephen,Smeyak,Summit Freewheelers,0:33:04,487827,407.08675911166,426.71321702613,
Men M Cat 4/5,14,112999,James,Sargiovanni,bike ohio,0:33:12,473548,425.27151143225,433.03610063195,
Men M Cat 4/5,15,125995,James,Libecco,Summit Freewheelers,0:33:13,487884,422.60679998166,439.35898423776,
Men M Cat 4/5,16,159730,William,Mickey,Independent,0:33:50,82746,492.6259954841,445.68186784358,
Men M Cat 4/5,17,101921,Dennis,Patton,AlleghenyVELO,0:33:52,418980,498.26912422339,452.0047514494,
Men M Cat 4/5,18,124229,Thomas,Depietro,bike ohio,0:34:09,486844,482.51244835128,458.32763505522,
Men M Cat 4/5,19,158541,Matthew,Woodyard,Summit Freewheelers,0:34:34,541364,472.78229450288,464.65051866104,
Men M Cat 4/5,20,143102,Andy,Leveto,bike ohio,0:34:48,522040,442.93413374631,470.97340226686,
Men M Cat 4/5,21,143105,Shawn,Grandon,Akron Bicycle Club,0:35:14,518380,535.82349283398,477.29628587268,
Men M Cat 4/5,22,61173,David,Mcmullen,Independent,0:35:28,,505.51451190063,483.6191694785,
Men M Cat 4/5,23,124243,Zachary,Niles,Summit Freewheelers,0:36:01,484279,543.83561409604,489.94205308431,
Men M Cat 4/5,24,159731,Quinitn,Bressler,Independent,0:36:12,542314,595.73412681635,496.26493669013,
Men M Cat 4/5,25,160545,Peter,Whitworth,Independent,0:36:57,542705,540,502.58782029595,
Men M Cat 4/5,26,59655,Ed,Masta,Independent,0:37:06,416553,479.39862972506,508.91070390177,
Men M Cat 4/5,27,159319,Neil,Quinn,Independent,0:37:23,542123,601.85167272156,515.23358750759,
Men M Cat 4/5,28,56740,Mark,Hatten,Independent,0:37:59,331064,645.05523132091,521.55647111341,
Men M Cat 4/5,29,124223,Ken,Hagan,Snake Bite Racing,0:38:06,383809,557.06857756676,527.87935471923,
Men M Cat 4/5,30,110794,Robert,Ludwig,Independent,0:38:52,432221,531.79691456185,534.20223832504,
Men M Cat 4/5,31,95228,Robert,Hodge,Independent,0:38:57,152554,489.7116490805,540.52512193086,
Men M Cat 4/5,32,143119,Andrew,Henderson,Steadfast Cycling Club,0:41:34,485052,599.24523356433,546.84800553668,
Men M Cat 4/5,33,123868,Michael,Schmidt,Independent,0:30:59,414368,483.05533264558,553.1708891425,
Men M Cat 4/5,34,158530,Scott,Liechty,Joy Machines Racing,0:31:04,541313,559.45331818475,559.49377274832,
Men M Cat 4/5,35,158522,Christopher,Radak,Anderson Door Racing,0:31:11,,496.84323891699,565.81665635414,
Men M Cat 4/5,36,143123,Alexander,Rigda,Joy Machines Racing,0:31:39,518906,596.61654292476,572.13953995996,
Men M Cat 4/5,37,160546,Glen,Johns,Independent,0:31:43,543091,540,578.46242356578,
Men M Cat 4/5,38,98134,Hyagriv,Simhan,AlleghenyVELO,0:31:55,400310,606.69354355139,584.78530717159,
Men M Cat 4/5,39,145908,Craig,Caroff,Independent,0:32:02,520960,668.1872477432,591.10819077741,
Men M Cat 4/5,40,159320,Sev,Kurtov,Independent,0:33:15,542039,640.06835709975,597.43107438323,
Men M Cat 4/5,41,111446,Benjamin,Switala,Independent,0:34:19,490610,705.13931905508,603.75395798905,
Men M Cat 4/5,42,90646,Richard,Smich,Summit Freewheelers,0:35:13,391033,688.26391646814,610.07684159487,
Men M Cat 4/5,43,125996,Brian,Wahl,Team Bicycle Hub,0:35:46,487784,570.64178629049,616.39972520069,
Men M Cat 4/5,44,125408,Patrick,Ryan,Independent,0:41:33,,506.03003730463,622.72260880651,
Men M Cat 4/5,45,160547,David,Kutcher,Independent,0:21:52,542983,540,629.04549241232,
Men M Cat 4/5,46,143103,Neil,Perko,Independent,0:47:22,518743,495.68663446328,635.36837601814,
Men M Juniors 10-12,1,137089,Finley,Wills,Truefit Racing,0:18:13,519846,,,
Men M Juniors 10-12,DNF,160550,Alex,Mesarchik,Independent,,,,,
Men M Juniors 13-14,1,124244,Cameron,Scacheri,Independent,0:29:08,518139,,,
Men M Juniors 13-14,2,145893,Logan,Morris,Summit Freewheelers Juniors Team,0:29:09,517039,,,
Men M Juniors 13-14,3,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:32:42,517042,,,
Men M Juniors 13-14,4,124245,Nathaniel,Abbott,Independent,0:34:02,486361,,,
Men M Juniors 13-14,5,125991,Ian,Niles,Summit Freewheelers,0:33:11,484629,,,
Men M Juniors 15-18,1,124243,Zachary,Niles,Summit Freewheelers,0:28:44,484279,,,
Men M Juniors 15-18,2,160551,William,Davis,Independent,0:32:27,543146,,,
Men M Juniors 15-18,3,77961,Morrison,Stoneking,Summit Freewheelers,0:36:43,387413,,,
Men M Masters 35+,1,132323,Nathan,Molnar,bike ohio,0:43:54,430988,335.21668332998,291.29344417437,
Men M Masters 35+,2,40471,Brent,Thompson,Independent,0:43:55,278707,329.22031117079,307.43899504555,
Men M Masters 35+,3,145899,James,Pooler,Ride On Wooster,0:44:35,341874,339.76651429447,323.58454591674,
Men M Masters 35+,4,110789,Joseph,Melnyk,Snake Bite Racing,0:44:55,454513,353.11131122625,339.73009678792,
Men M Masters 35+,5,38903,Christopher,Smith,Stark Velo,0:45:25,263109,397.80919888918,355.87564765911,
Men M Masters 35+,6,16228,Christopher,Huck,Wells Fargo Advisors,0:45:31,165499,433.60404961144,372.02119853029,
Men M Masters 35+,7,98132,Florian,Lungu,La Prima Espresso Co. Racing,0:45:32,395221,401.66042933178,388.16674940148,
Men M Masters 35+,8,143094,Judson,Linder,Trailside Bicycle Co.,0:46:04,517458,407.56369495134,404.31230027266,
Men M Masters 35+,9,102339,Billy,Slutz,Summit Freewheelers,0:46:23,288887,382.04362086649,420.45785114385,
Men M Masters 35+,10,152186,Matthew,Schieferstein,Forest City Racing,0:46:51,481928,417.40491639604,436.60340201503,
Men M Masters 35+,11,57751,Brian,Ramsey,Lake Effect Cycling Team,0:46:52,208677,441.05477432831,452.74895288622,
Men M Masters 35+,12,77947,Martin,Zakes,Independent,0:48:12,366465,406.96417121355,468.8945037574,
Men M Masters 35+,13,125995,James,Libecco,Summit Freewheelers,0:49:41,487884,422.60679998166,485.04005462859,
Men M Masters 35+,14,79853,Jason,Spieth,Independent,0:50:18,384853,474.64287082007,501.18560549977,
Men M Masters 45+,1,8167,Nate,Loman,Lake Effect Cycling Team,0:43:06,236165,332.77432874595,295.81390153339,
Men M Masters 45+,2,8227,Brooke,Furio,Spin/Litzler Automation,0:43:16,12572,368.40057945844,312.37898066483,
Men M Masters 45+,3,64292,Thomas,Franek,Team Lake Effect,0:43:52,344242,296.99458645346,328.94405979626,
Men M Masters 45+,4,2284,Ernesto,Marenchin,Bike Authority,0:44:21,41544,358.3084181161,345.5091389277,
Men M Masters 45+,5,57782,Joseph,Pallotto,Lake Effect Cycling Team,0:45:22,54101,352.96631737346,362.07421805914,
Men M Masters 45+,6,149,Zachary,Wills,Koeles Cycling Club,0:45:34,117641,366.67354245514,378.63929719057,
Men M Masters 45+,7,51544,Mark,Briercheck,Ag3r,0:46:59,185084,433.0930366737,395.20437632201,
Men M Masters 45+,8,20137,Chris,Riccardi,Lake Effect Cycling Team,0:47:03,115805,435.78127148897,411.76945545344,
Men M Masters 45+,9,16404,William,Marut,Lake Effect Cycling Team,0:47:35,169120,423.57603249607,428.33453458488,
Men M Masters 45+,10,123868,Michael,Schmidt,Independent,0:43:06,414368,483.05533264558,444.89961371632,
Men M Masters 45+,11,59655,Ed,Masta,Independent,0:45:12,416553,479.39862972506,461.46469284775,
Men M Masters 45+,12,57756,Christian,Staneluis,Wells Fargo Advisors,0:45:39,181786,491.27738855549,478.02977197919,
Men M Masters 45+,13,90644,Sean,Gilbert,Team Lake Effect,0:45:53,13234,400,494.59485111063,
Men M Masters 45+,14,110794,Robert,Ludwig,Independent,0:46:10,432221,531.79691456185,511.15993024206,
Men M Masters 45+,15,110802,Jack,Richardson,Blue Sky Bicycles,0:46:34,448179,449.14934130802,527.7250093735,
Men M Masters 45+,16,98116,David,Shaffer,Summit Freewheelers,0:47:01,54073,518.00463418374,544.29008850493,
Men M Masters 45+,DNF,57739,Michael,Adams,Summit Freewheelers,,115151,479.49223012544,577.42024676781,
Men M Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:46:00,33715,351.5855156215,330.17819437706,
Men M Masters 55+,2,1880,Jeffrey,Craft,Team Lake Effect,0:46:05,8033,372.83178460489,348.59637642171,
Men M Masters 55+,3,5765,Scott,Young,Independent,0:46:06,109205,412.44722454598,367.01455846636,
Men M Masters 55+,4,8218,Jeff,Kompa,Team Spin/Litzler Automation,0:46:34,282965,380.05579453287,385.43274051101,
Men M Masters 55+,5,67419,Jim,Yankush,Stark Velo,0:48:21,72219,462.88092412227,403.85092255566,
Men M Masters 55+,6,67422,Ron,Kubala,Lake Effect Cycling Team,0:42:08,346212,454.27981380224,422.2691046003,
Men M Masters 55+,7,8147,Larry,Pandy,Stray Dog,0:42:29,55504,414.95939919892,440.68728664495,
Men M Masters 55+,8,111989,John,Mclaughlin,J Mac Cycling LLC,0:43:27,257030,474.85689114522,459.1054686896,
Men M Masters 55+,9,123869,Mark,Davis,Spin/Litzler Automation,0:43:56,365941,557.97576721435,477.52365073425,
Men M Masters 55+,10,2423,Gary,Dugovich,Independent,0:44:01,10134,456.96464131449,495.9418327789,
Men M Masters 55+,11,57764,Robert,Breedlove,Blue Sky Cycling Club,0:44:42,4716,517.02677441258,514.36001482355,
Men M Masters 55+,12,40320,Marshall,Leininger,Independent,0:44:49,205294,519.78479388268,532.7781968682,
Men M Masters 55+,13,56740,Mark,Hatten,Independent,0:47:40,331064,645.05523132091,551.19637891285,
Men M Masters 55+,14,57757,Timothy,Fortner,Wells Fargo Advisors,0:48:50,77664,561.4734289602,569.6145609575,
Men M Masters 55+,15,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:49:34,59456,557.94942133312,588.03274300214,
Men M Masters 55+,16,40488,Tom,Wilson,N/a,0:45:21,300061,583.10605873062,606.45092504679,
Men M Masters 55+,17,8250,Richard,Grella,Stark Velo,0:49:20,51308,596.87333496142,624.86910709144,
Men M Masters 55+,18,8251,Dale,Seeds,Stark Velo,0:44:08,63439,640.64661113613,643.28728913609,
Men SS,1,58781,Ryan,Popple,Independent,0:37:05,520007,368.12468727053,304.95518099559,
Men SS,2,123847,Jay,Ganser,bike ohio,0:37:39,475458,375.73473665553,322.55396902154,
Men SS,3,149880,Brian,Ochocki,Lake Effect Cycling Team,0:37:55,520944,405.73504512521,340.15275704748,
Men SS,4,127952,Shane,Montgomery,Independent,0:39:04,480211,300.15711050287,357.75154507343,
Men SS,5,40477,James,Dieringer,Independent,0:39:32,171905,332.45297958778,375.35033309937,
Men SS,6,2413,Rudy,Sroka,Lake Effect Cycling Team,0:39:54,33715,351.5855156215,392.94912112532,
Men SS,7,110793,Brian,Klueber,Blazing Saddle Racing,0:40:37,454078,442.3416290983,410.54790915127,
Men SS,8,110802,Jack,Richardson,Blue Sky Bicycles,0:41:07,448179,449.14934130802,428.14669717721,
Men SS,9,123853,Jonathan,Augustine,bike ohio,0:41:54,404290,415.01008129624,445.74548520316,
Men SS,10,67422,Ron,Kubala,Lake Effect Cycling Team,0:42:02,346212,454.27981380224,463.34427322911,
Men SS,11,59655,Ed,Masta,Independent,0:36:16,416553,479.39862972506,480.94306125505,
Men SS,12,111986,Jessica,Tomazic,Team Bicycle Hub,0:36:41,207572,492.45589231611,498.541849281,
Men SS,13,158530,Scott,Liechty,Joy Machines Racing,0:38:26,541313,559.45331818475,516.14063730695,
Men SS,14,124243,Zachary,Niles,Summit Freewheelers,0:38:35,484279,543.83561409604,533.73942533289,
Men SS,15,124229,Thomas,Depietro,bike ohio,0:39:07,486844,482.51244835128,551.33821335884,
Men SS,16,23095,Julie,Sroka,Lake Effect Cycling Team,0:40:03,143111,509.56262936862,568.93700138478,
Men SS,DNF,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,280.94340144649,604.13457743668,
Men SS,DNF,77238,Nicholas,Vorwerk,Kreitler Racing Team,,303537,383.52231925816,604.13457743668,
Women F Cat 1/2/3,1,64300,Julie,Saeler,Trek Cyclocross Collective,0:46:14,387071,410.02989284045,370.46085396099,
Women F Cat 1/2/3,2,57735,Samantha,Brode,Freddie Fu Cycling Team,0:46:43,206620,431.74888795794,393.49886287519,
Women F Cat 1/2/3,3,57736,Jackie,Mckay,bike ohio,0:47:46,294402,422.5598865478,416.5368717894,
Women F Cat 1/2/3,4,16330,Lorena,Brown,Wells Fargo Advisors,0:47:57,139053,453.20012182717,439.57488070361,
Women F Cat 1/2/3,5,145867,Traci,Judge,Aero Tech Designs Factory Team,0:47:58,520053,492.41446075812,462.61288961782,
Women F Cat 1/2/3,6,123863,Laura,Webb,VeloFemme p/b Litzler,0:48:45,379521,425.58296346968,485.65089853202,
Women F Cat 1/2/3,7,153961,Mary,Wintz,Team Six One Four,0:50:53,516682,550.26947581449,508.68890744623,
Women F Cat 1/2/3,8,93123,Anneke,Frankemolle,Lake Effect Cycling Team,0:52:23,404346,530.64863614525,531.72691636044,
Women F Cat 1/2/3,9,143256,Meagan,Gehrke,Lady Gnar Shredders,0:52:40,475220,559.61944297387,554.76492527465,
Women F Cat 1/2/3,10,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:52:54,456906,524.96335413434,577.80293418885,
Women F Cat 1/2/3,11,110783,Catherine,Neff,Summit Freewheelers,0:47:16,437342,526.45597637362,600.84094310306,
Women F Cat 1/2/3,12,8610,Korin,Evans,Shining Star Cycling,0:49:44,412249,580.54165180559,623.87895201727,
Women F Cat 3/4/5,1,90641,Marie,Rote,bike ohio,0:30:18,382288,513.29564599245,488.12215168157,
Women F Cat 3/4/5,2,149883,Megan,Bair,Stelleri Performance Training,0:30:32,494568,554.15874997225,516.09161376118,
Women F Cat 3/4/5,3,143256,Meagan,Gehrke,Lady Gnar Shredders,0:31:16,475220,559.61944297387,544.06107584079,
Women F Cat 3/4/5,4,143138,Bridget,Franek,Independent,0:31:30,,600,572.03053792039,
Women F Cat 3/4/5,5,160543,Rachel,Adkins,Independent,0:32:03,534167,600,600,
Women F Cat 3/4/5,6,110783,Catherine,Neff,Summit Freewheelers,0:33:38,437342,526.45597637362,627.96946207961,
Women F Cat 3/4/5,7,44230,Heather,Maier,Independent,0:35:16,308982,672.4124032159,655.93892415921,
Women F Cat 3/4/5,8,159322,Jessica,Lilly,Summit Freewheelers,0:35:58,541730,600,683.90838623882,
Women F Cat 3/4/5,9,160544,Cansu,Osen,Independent,0:37:56,,600,711.87784831843,
Women F Cat 3/4/5,DNF,124251,Cara,Bacher,PATHFINDER of WV Race Team,,395969,618.64006578875,767.81677247764,
Women F Juniors 10-12,1,145900,Addie,Slutz,Summit Freewheelers,0:37:37,521810,,,
Women F Juniors 13-14,1,132327,Izabella,Shaffer,Summit Freewheelers,0:36:47,492586,,,
Women F Masters 35+,1,90641,Marie,Rote,bike ohio,0:50:31,382288,,,
Women F Masters 35+,2,23095,Julie,Sroka,Lake Effect Cycling Team,0:51:13,143111,,,
Women F Masters 35+,3,28145,Amanda,Schmidt,Snake Bite Racing,0:47:26,288000,,,
Women F Masters 35+,4,20120,Gwen,Davis,Lake Effect Cycling Team,0:48:49,245157,,,
Women F Masters 35+,5,121689,Sarah,Shaikh,Lake Effect Cycling Team,0:30:57,418361,,,
