First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Desrosiers,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,6,14,406.83107643134,
Dave,Desrosiers,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,18,26,430.96263101486,
Dave,Desrosiers,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),7,16,407.12435685719,
Pat,Murphy,Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),11,15,464.92921879607,
Dave,Desrosiers,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),3,19,365.27306082774,
Melissa,Murphy,Sacramento Cyclocross Series #2,2016-10-9,Women B,12,12,689.43363780569,
Pat,Murphy,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,8,11,470.05836744511,
Chris,Udarbe,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,17,24,495.87342074885,
Christopher,Holmes,Sacramento CX #5,2015-11-1,Men B55+,15,18,541.75850517518,
Zol,Whitman,Sacramento CX #5,2015-11-1,Men B45+,23,25,533.34834444497,
Dave,Desrosiers,Sacramento CX #5,2015-11-1,Men A45+,7,9,375.53806691402,
Christopher,Holmes,Sacramento CX #4,2015-10-31,Men B55+,11,19,484.12518384645,
Dave,Desrosiers,Sacramento CX #4,2015-10-31,Men B45+,9,29,392.17186822668,
Christopher,Holmes,Sacramento CX #2,2015-10-11,Men B55+,12,22,467.86423147361,
Dave,Desrosiers,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,28,58,418.06091905954,
Dave,Desrosiers,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,10,29,379.3172364631,
Chris,Udarbe,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,16,19,384.69188256204,
Chris,Udarbe,Sacramento CX #8,2015-01-17,Men B35+,5,22,393.74861916979,
Christopher,Holmes,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,4,10,446.69501152399,
Chris,Udarbe,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,16,23,468.80290661834,
Chris,Udarbe,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,20,29,448.13228208523,
William,Murray,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,14,14,431.70876437548,
Christopher,Holmes,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,7,14,467.61741823181,
Pat,Murphy,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,5,36,379.57448769777,
Chris,Udarbe,Sacramento CX #2,2014-10-19,Men B35+,7,26,402.11367858737,
Christopher,Holmes,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,6,12,486.3009246494,
Dave,Desrosiers,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,2,44,414.40429335079,
Pat,Murphy,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,3,31,402.14217941521,
Chris,Udarbe,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,7,31,425.12575420379,
David,Brandeberry,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,28,31,545.78952184386,
Dave,Desrosiers,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,15,15,463.42554517014,
Chris,Udarbe,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,17,34,368.86504322809,
Zol,Whitman,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,23,34,415.86558860491,
Christopher,Holmes,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,11,18,447.59344292093,
Jared,Kessler,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,6,11,278.80123949339,
Michelle,Fruit,El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Women A 45+,3,5,,
Ron,Shevock,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,3,12,289.62994980872,
Pat,Murphy,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,10,12,380.30507302682,
Andrew,Clark,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,6,11,540,
William,Murray,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,3,14,376.88317929032,
David,Brandeberry,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,5,14,420.38631851884,
Melissa,Murphy,El Dorado Hills Cyclocross,2013-10-12,Women Cat 2/3/4 Women B,3,3,,
Jared,Kessler,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,1,9,208.67511811811,
Chris,Udarbe,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 35+,3,7,397.66385295398,
Cole,Davis,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,8,13,420.85043360866,
Ron,Shevock,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed A,1,5,,
Chris,Patterson,El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,4,9,584.325,
Patrick,Murphy,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,31,39,376.21556909996,
Ron,Shevock,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,2,15,354.69686875932,
Chris,Patterson,2013 Cyclebration Cyclocross Results,2013-09-7,Women B,9,11,659.9393265753,
Michelle,Fruit,2013 Cyclebration Cyclocross Results,2013-09-7,Women B,10,11,679.9191021004,
Richard,Pitra,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,26,33,605.38888021051,
Mike,Mathis,2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,7,20,412.5048303182,
Chris,Udarbe,2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,9,20,431.20070681549,
David,Brandeberry,2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,18,20,515.33215105331,
