Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,35,40,425.01272667085,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,10,80,430.80793660144,
Cross Crusade - Flying M,2006-10-29,Mst C,3,67,429.63078835227,
Cross Crusade - Barton Park,2006-11-5,Mst C,4,63,451.56033498024,
Cross Crusade - Estacada,2006-11-11,Mst C,8,68,454.61351925333,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,DNF,74,516.76201140374,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,24,67,420.53553562102,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,33,72,457.4263816191,
Battle at Barlow,2008-09-28,Masters 35+ B,8,63,391.5743477882,
Cross Crusade #1,2008-10-5,Masters 35+ B,11,112,377.31402446112,
Cross Crusade #2,2008-10-12,Masters 35+ B,13,103,376.29654380973,
Cross Crusade #3,2008-10-19,Masters 35+ B,4,92,360.39765634152,
Cross Crusade #4,2008-10-25,Masters 35+ B,13,56,400.03203420023,
Cross Crusade #5,2008-10-26,Masters 35+ B,6,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,6,84,360.95221175854,
Cross Crusade #7,2008-11-9,Masters 35+ B,18,91,394.52743575839,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,12,90,384.26576915267,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,35,69,443.78398087939,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,61,93,422.24912100436,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,36,69,395.40842687328,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,71,103,437.465518239,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,58,64,619.77254553139,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,36,42,659.6026198724,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,35,48,624.58198124024,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,60,66,652.41671274784,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,27,42,582.61899625995,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,14,17,609.01977640352,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,46,68,601.78529284072,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,47,59,518.6207498906,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,DNF,35,675.84830084591,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,34,45,592.22119400601,
Wisconsin State Championships,2016-12-3,Elite Cat 5,4,16,467.07648847268,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,35,39,689.13865759965,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,DNF,30,715.57837743446,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,DNF,30,715.57837743446,
