Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2009-10-31,Cat 4 Men,DNF,58,,
Nittany Lion Cross,2010-09-12,Men 4   ,48,103,546.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,25,129,479.91772916664,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,22,59,379.58289175343,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),1,22,419.66057025293,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,20,33,467.11248674643,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,21,37,456.8276545716,
Red Cross,2010-10-23,Men 3/4 Men   ,10,24,399.77765174835,
Greene Cyclocross,2010-11-7,Open Men,5,16,321.72596273701,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,10,29,304.64350810981,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,31,35,514.51781018629,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,8,33,451.46668000726,
Kirkland CX,2011-09-11,Cat 3/4 Men,21,49,381.18658003542,
Swandrome Cross,2011-09-25,Open Men,6,20,303.76803649854,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,4,15,257.88026590855,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,70,127,473.16914775508,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,12,89,406.52431994134,
Syracross,2011-10-29,Open Men Cat 1-4,6,11,295.18686282091,
The Dave Panella Memorial Kross,2011-11-13,Open Men,7,15,330.68263236922,
Power Cross,2011-11-20,Category 4,1,15,327.44553526606,
Swandrome Cross,2012-09-23,Open Men,45,50,457.92819585719,
Critz 'Cross,2013-09-14,Men Open,11,14,398.89310465368,
Swandrome Cross,2013-09-22,Open Men,10,25,314.58644812719,
Swandrome Cyclocross,2014-09-21,OPEN MEN,16,34,335.86489568793,
Swandrome Cyclocross,2015-09-20,OPEN MEN,14,33,370.23151648239,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,18,21,425.57579012893,
Swandrome,2017-09-19,OPEN MEN,13,21,329.44650783801,
Swandrome,2018-09-16,OPEN MEN,13,21,401.25515731336,
Swandrome 2019,2019-09-21,Masters Men,1,17,367.57588793505,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 3/4,5,5,,
Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,6,7,404.41294790839,
Dave Panella Memorial Cyclocross Race,2019-10-27,Open Men,3,3,,
Swandrome 'Cross 2021,2021-09-12,Masters Men,7,18,405.19339976154,
