Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,22,26,609.86066293091,
Hopkins Park CX,2018-09-9,Men Masters 45+,54,67,579.28906680118,
Humbolt Park Cyclocross,2018-09-15, Category 5,12,31,518.4,
Sun Prairie Cup,2018-11-10, Category 5,DNF,28,681.51979314615,
Fat Kats Cross Race,2018-11-11, Category 5,4,15,481.09846476044,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,43,45,395.94820225253,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,14,27,534.90754785245,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,3,14,454.94756212103,
Midwest Cyclocross Regional Championship,2018-12-8, Category 5,5,7,548.26652725959,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,DNF,22,490.49620639344,
GPJO,2019-10-19,Elite Category 4/5,29,51,541.4236568355,
GPJO,2019-10-19,Masters 50+ Category 4/5,4,36,429.67207838304,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,29,51,577.04194569378,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,5,34,431.56232104903,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,7,37,441.70711002573,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,4,34,441.93226410956,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,1,30,396.03134022435,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,DNF,41,627.03732371578,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,DNF,10,558.33632560716,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,3,10,462.5930044942,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,3,7,451.09172565632,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,57,59,405.7744793519,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,22,27,448.78795325346,
