Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men B,4,27,353.84615384615,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,4,25,334.13636363636,
UTCX #5 Halloween Cross,2013-10-26,Men B,6,37,331.53155104265,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,1,24,311.68378107973,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,2,25,327.03797079481,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,3,26,303.40888837775,
UTCX #9 Barnes Park,2013-11-16,Men B,2,25,306.68588600896,
UTCX #10 Utah State Championship,2013-11-23,Men B,1,20,325.28148008981,
UTCX #12 Barnes Park,2013-12-7,Men B,2,14,318.55568681903,
P-Town Cross Round 3,2014-09-16,B Flight,2,31,329.62192988775,
Devil's Night Cyclocross Race,2014-10-30,Men A,7,28,236.61504634935,
Ogden CX,2015-09-20,Men Cat 1/2,5,6,246.6360600649,
UTCX First Shot,2015-09-26,UTCX Weber Men A,13,20,263.03177153178,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,7,20,231.39283183057,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,13,22,260.66201724427,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),10,26,257.89094371185,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,6,16,225.50282992742,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),12,29,244.58791863127,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,6,17,234.58577019889,
Devils Night,2015-10-30,Devils Night Men A,5,11,232.56647701348,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,10,24,234.02086874004,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,6,17,228.58378256502,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,9,16,259.47836355926,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,6,11,248.12773504763,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),19,35,304.85555465921,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),10,30,249.64000973457,
UTCX#1 Nitro Circus,2016-09-10,Men A,10,17,255.92724942626,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,5,25,235.54305164041,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),7,23,259.93136618927,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,20,24,288.92453549385,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,8,21,239.81506609759,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),3,24,218.98432038652,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,9,13,268.20056651869,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,8,14,256.86687110241,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,10,17,257.28062959116,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,5,13,235.67473935714,
Utah State Cyclocross Championship,2016-11-26,Men A Open,5,8,268.23694511081,
Merry Treadmas,2016-12-3,SM OPEN,1,8,250.83676183639,
Santa Cross 16,2016-12-10,Men A,3,6,229.95838358049,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),10,38,252.33911357138,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),7,30,222.92637098938,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),DNF,23,503.28255488756,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,2,10,215.88656321284,
Weber CX,2017-09-23,UTCX#2 Men A,5,18,224.96992109073,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),3,23,227.12632331784,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),DNF,33,494.41646124667,
UTCX#5,2017-10-14,Men A,5,13,241.84758055566,
Spooky Cross Draper,2017-10-28,Men A,8,14,239.89095115652,
UTCX #8 Barnes Park,2017-11-4,Men A,5,9,253.360146591,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,5,7,248.1532273939,
Salty Treads,2017-11-19,Men SM OPEN,1,10,253.58076899418,
Merry Treadmas,2017-12-16,Men SM OPEN,4,14,256.50268550888,
US Cross Nationals Day 1,2018-01-9,Men 23-39,3,21,230.61335404531,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,17,40,289.47239333257,
UTCX #3 Robert Frost Elementary,2018-09-29,Men A,5,7,241.79871052781,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,8,8,304.74063884223,
UTCX #5 Ogden CX Park,2018-10-13,Men A,5,7,247.18704362808,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,6,11,236.2534825019,
UTCX #7 Art Dye Park,2018-10-27,Men A,3,15,216.31948431186,
UTCX#8 Barnes Park,2018-11-3,Men A,5,15,236.65028393647,
UTCX#9 Hillside ,2018-11-10,Men A,5,14,232.92610900905,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),6,9,248.39797818192,
Salty Cross Day #1,2018-11-24,Men SM OPEN,2,6,287.7071591556,
Salty Cross Day #2,2018-11-25,Men SM OPEN,1,9,249.24641856442,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,10,16,263.34501810565,
P-Town Cross,2019-10-1,A,5,23,229.27578169,
UTCX #4 Weber County,2019-10-5,Men  A,20,20,311.01350055225,
P-Town Cross,2019-10-8,A,7,22,237.5,
UTCX #5,2019-10-12,Men  A,6,17,239.33199832512,
P-Town Cross,2019-10-15,A,4,20,218.50416787883,
UTCX #7 Art Dye,2019-10-26,Men  A,4,15,232.74477256808,
Salty Cross Days Day 1,2019-11-16,Men SM OPEN,3,14,229.07013961014,
Salty Cross Days Day 2,2019-11-17,Men SM OPEN,3,9,255.21732041571,
UTCX #10 Weber County ,2019-11-23,Men  A,1,11,204.34267361454,
UTCX 10/24/20,2020-10-24,Men  A,5,9,244.58757747831,
UTCX 10/31/20,2020-10-31,Men  A,4,13,204.85197853302,
UTCX 11/07/20,2020-11-7,Men  A,4,6,,
P-Town #1: Rock Canyon Park,2021-09-14,A (Open),1,8,237.7164128976,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),2,15,237.03576451775,
UTCX #1,2021-09-25,Men  A,DNF,11,356.37262832479,
P-Town #3:  Euclid,2021-09-28,A (Open),1,11,209.01965032099,
P-Town #4: Big Springs Park,2021-10-5,A (Open),5,15,228.24362865049,
UTCX #2,2021-10-9,Men  A,5,13,207.94215824919,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),1,13,242.25232567485,
UTCX #3,2021-10-16,Men  A,11,16,245.24702836353,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),5,13,233.6312524702,
UTCX #6,2021-10-30,Men  A,6,22,220.70479235272,
UTCX #6,2021-10-30,Men  A,18,22,332.93849040641,
UTCX #7,2021-11-6,Men  A,7,15,216.88427933016,
UTCX #8,2021-11-13,Men  A,DNF,9,295.32421161168,
UTCX #9 2021,2021-11-20,Men  A,4,12,240.86391274304,
UTCX #4 State Championship,2021-12-4,Men  A,7,11,257.1382079697,
UTCX #11 Centerville,2021-12-11,Men  A,3,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men  A,5,10,248.7468261408,
UTCX #2 Weber County,2022-10-8,Men  A,6,8,257.3664180938,
UTCX #3 Fort B,2022-10-22,Men  A,2,6,238.73758268097,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,3,14,200.2,
UTCX #6 Kent Family Farm ,2022-11-5,Men  A,2,5,,
UTCX #7 Hillside ,2022-11-12,Men  A,2,13,194.20576905375,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,3,9,204.73446550512,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,8,37,257.40351720349,
Ogden #1 UTCX 2023 ,2023-09-23,Men  A,4,7,232.47997300878,
P-Town Lindon City Park,2023-09-26,Men  A,4,21,196.9,
Weber County UTCX#2 ,2023-09-30,Men  A,6,13,224.24904840845,
P-Town Bicentennial Park,2023-09-30,Men  A,3,15,220.77594323697,
P-town #5 Oak Canyon Ladies Night,2023-10-3,A's,3,22,220,
P-Town 5,2023-10-3,Men A,3,22,193.6,
P-Town 6,2023-10-10,Men A,5,24,211.54330660175,
Lodestone UTCX #4 ,2023-10-14,Men  A,6,11,226.83213574369,
Oquirrh UTCX #5 ,2023-10-21,Men  A,4,6,240.01688597097,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,3,9,201.33713940313,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,4,8,260.40953494044,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 40-44,3,5,,
Hillside UTCX  # 9,2023-11-11,Men  A,6,13,212.47895126267,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,4,12,196.57694210278,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,3,10,283.99813692832,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,3,10,283.99813692832,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,3,34,230.8024116367,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,8,36,251.35602679583,
