Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,78890,Mason,Burtnik,Juventus,,,412.01505411077,342.82953532698,
EXPERT MEN,2,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,400,346.35924526818,
EXPERT MEN,3,79200,Ryan,Young,Terrascape Racing,,403775,397.97154116092,349.88895520938,
EXPERT MEN,4,29835,Matt,Clark,Pedalhead Racing Club,,,474.63157894737,353.41866515058,
EXPERT MEN,5,45478,Rob,Brandrick,SPAN,,,397.04252117667,356.94837509179,
EXPERT MEN,6,71572,Craig,Debellefeuille,Cyclemeisters/Bow Cycle,,,384.62405914091,360.47808503299,
EXPERT MEN,7,79202,Casey,Dyck,Terrascape Racing,,,357.56578247761,364.00779497419,
EXPERT MEN,8,82826,Evan,Wishloff,Pedalhead Racing Club,,,386.88485247503,367.53750491539,
EXPERT MEN,9,96743,Steve,Martins,Hardcore Cycling Club,,,400,371.06721485659,
EXPERT MEN,10,18279,Scott,Book,Edmonton Road &amp;amp; Track Club,,,404.31419057716,374.5969247978,
EXPERT MEN,11,78869,Scott,Klarenbach,Edmonton Road &amp;amp; Track Club,,,403.76439038412,378.126634739,
EXPERT MEN,12,78866,Adam,Armstrong,Kokanee redbike,,,396.46197067458,381.6563446802,
EXPERT MEN,13,78892,Bradley,Danielson,Fiera Race Team,,,455.60154579561,385.1860546214,
EXPERT MEN,14,82129,Jason,Redfern,Pedalhead Racing Club,,,392.32420024447,388.7157645626,
EXPERT MEN,15,78873,Kyle,Husband,Deadgoat Racing,,,388.80368702126,392.24547450381,
EXPERT MEN,16,78875,Les,Donohue,bicisport,,,427.93383402832,395.77518444501,
EXPERT MEN,17,203309,Chris,Coleman,Pedalhead Racing Club,,,406.14860486826,399.30489438621,
EXPERT MEN,18,78910,Sean,Germaine,Juventus,,,447.47666414832,402.83460432741,
EXPERT MEN,19,78891,Mike,Macklem,Lamprey Systems,,392524,400,406.36431426861,
EXPERT MEN,20,78867,Justin,Schiltroth,Mud Sweat &amp;amp; Gears,,,371.6011242657,409.89402420982,
EXPERT MEN,21,82109,Tracy,Schearer,Juventus,,,475.09917644425,413.42373415102,
EXPERT MEN,22,78931,Mark,Jung,Kokanee redbike,,,411.61349029586,416.95344409222,
EXPERT MEN,23,45483,Josh,Hines,Kokanee redbike,,,400,420.48315403342,
EXPERT MEN,24,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,427.40064736975,424.01286397462,
EXPERT MEN,25,79209,Steve,Walsh,Deadgoat Racing,,,435.47027388988,427.54257391583,
EXPERT MEN,26,75884,James,Jensen,Mud Sweat &amp;amp; Gears,,,432.23312095974,431.07228385703,
EXPERT MEN,27,18299,Shane,Rush,Velocity,,,305.52078185783,434.60199379823,
EXPERT MEN,28,96744,Guri,Randhawa,Pedalhead Racing Club,,,400,438.13170373943,
EXPERT MEN,29,78893,Ryan,Kohlenberg,Juventus,,,474.94139031351,441.66141368063,
EXPERT MEN,30,78872,Chris,Hubick,United Cycle Racing,,,420.82110154081,445.19112362184,
EXPERT MEN,31,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,404.40420635693,448.72083356304,
EXPERT MEN,32,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,388.18524840973,452.25054350424,
EXPERT MEN,33,78878,Joseph,Litke,Fiera Race Team,,,401.90481827071,455.78025344544,
EXPERT MEN,34,18346,Roger,Clemens,Kokanee redbike,,,450.14557013542,459.30996338664,
EXPERT MEN,DNF,78876,Trevor,Pombert,United Cycle Racing,,,442.28627815911,462.83967332785,
EXPERT MEN,DNF,96729,Jon,Arne enevoldsen,Cyclemeisters/Bow Cycle,,,400,462.83967332785,
EXPERT MEN,DNF,78904,Chris,Check,Pedalhead Racing Club,,514852,500.80557933228,462.83967332785,
NOVICE MEN,1,78938,Cory,Boddy,Fiera Race Team,,,586.24403799342,461.51680280537,
NOVICE MEN,2,78911,Brian,Forrest,United Cycle Racing,,,548.88283343072,471.3272024547,
NOVICE MEN,3,96721,Michael,Verveda,Juventus,,,540,481.13760210403,
NOVICE MEN,4,96735,Matt,Wheatley,Juventus,,,540,490.94800175336,
NOVICE MEN,5,96722,Stephen,Bourdeau,United Cycle Racing,,,540,500.75840140269,
NOVICE MEN,6,96736,Malcolm,Roberts,Red bike,,,540,510.56880105201,
NOVICE MEN,7,96726,Donald,Gross,Pedalhead Racing Club,,,540,520.37920070134,
NOVICE MEN,8,96737,Jesse,Wilkinson,Independent,,,540,530.18960035067,
NOVICE MEN,9,45498,Gary,Piller,United Cycle,,,589.82647151941,540,
NOVICE MEN,10,96738,Rob,Gooding,Velocity Cycling Club,,,540,549.81039964933,
NOVICE MEN,11,96739,Craig,Soars,Independent,,,540,559.62079929866,
NOVICE MEN,12,78942,Lyle,Brookes,Red bike,,,606.41756242899,569.43119894799,
NOVICE MEN,13,82126,Kier,Wilson,Mud Sweat &amp;amp; Gears,,,644.30081662288,579.24159859731,
NOVICE MEN,14,18352,Stewart,Hutchings,United Cycle Racing,,,606.39559226227,589.05199824664,
NOVICE MEN,15,96740,Eric,Carcoux,Independent,,,540,598.86239789597,
NOVICE MEN,16,96741,Myles,Norton,Independent,,,540,608.6727975453,
NOVICE MEN,17,96742,Richard,Boutin,Independent,,,540,618.48319719463,
Open Men,1,71584,Connor,Wilson,Juventus,,,294.492828822,234.89720822163,
Open Men,2,66617,Mark,Mcconnell,Synergy Racing,,210621,213.64395293702,242.85644019742,
Open Men,3,18287,Derek,Chipping,Kokanee redbike,,,277.89370719344,250.81567217321,
Open Men,4,18330,Andre,Sutton,Hardcore Cycling Club,,393267,260.14483702148,258.77490414901,
Open Men,5,29583,Paul,Ignatiuk,Hardcore Cycling Club,,,291.01042597905,266.7341361248,
Open Men,6,45496,Peter,Lawrence,Soul Sportif,,392213,266.21649703789,274.69336810059,
Open Men,7,79194,Jeff,Neilson,Terrascape Racing,,323958,291.94266379041,282.65260007639,
Open Men,8,18282,Mike,Blennerhassett,Hardcore Cycling Club,,,250,290.61183205218,
Open Men,9,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,313.61856739158,298.57106402797,
Open Men,10,18283,John,Clark,Hardcore Cycling Club,,308204,408.06626463705,306.53029600377,
Open Men,11,18294,Sean,Barr,Pedalhead Roadworks,,,290.61183205218,314.48952797956,
Open Men,12,18277,David,Roberts,Hardcore Cycling Club,,,273.42732948606,322.44875995535,
Open Men,13,78863,Thomas,Yip,Speed Theory,,,341.94050660344,330.40799193115,
Open Men,14,45369,Kyle,Anderson,Edmonton Road &amp;amp; Track Club,,238136,250,338.36722390694,
Open Men,15,78868,Damian,Stachura,Sport Shack,,,370.8269791917,346.32645588274,
Open Women,1,82110,Chantell,Widney,Pedalhead Racing Club,,,365.25395714392,320.90638794992,
Open Women,2,18308,Pepper,Harlton,Juventus,,,300.71061229615,338.39135106302,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,376.5744395435,355.87631417611,
Open Women,4,18317,Shantel,Koenig,Kokanee redbike,,457274,390.78238431232,373.36127728921,
Open Women,5,96717,Marg,Fedyna,Edmonton Road &amp;amp; Track Club,,,440,390.8462404023,
Open Women,6,45467,Lesley,Baldwin,Fiera Race Team,,,436.28084632569,408.33120351539,
Open Women,7,18314,Bridget,Linder,Hardcore Cycling Club,,,365.76844682085,425.81616662849,
Open Women,8,72623,Anna,Felton,Deadgoat Racing,,349614,454.42719342403,443.30112974158,
Open Women,9,55155,Shawna,Donaldson,Synergy Racing,,391251,425.81616662849,460.78609285467,
Open Women,10,79280,Alana,Heise,Terrascape Racing,,457662,425.44998868971,478.27105596777,
Open Women,11,61596,Aubrey,Blair-pattison,Crave Racing,,,443.04315768568,495.75601908086,
Open Women,12,96718,Cindy,Koo-enevoldsen,Deadgoat Racing,,,440,513.24098219395,
Open Women,13,78880,Aleks,Macklem,Lamprey Systems,,392523,440,530.72594530705,
SPORT MEN,1,82115,Keegan,Brooks,Fiera Race Team,,443824,465.2456538673,407.0584560281,
SPORT MEN,2,96714,Stefan,Ritter,Juventus,,,540,418.36043278908,
SPORT MEN,3,78899,Greg,Nicholson,Edmonton Road &amp;amp; Track Club,,,461.95127932702,429.66240955005,
SPORT MEN,4,82113,Todd,Markowsky,Juventus,,,485.19152130255,440.96438631102,
SPORT MEN,5,18348,Ken,Germaine,Juventus,,,486.23972845876,452.266363072,
SPORT MEN,6,78898,Brent,Topilko,bicisport,,,501.62852986165,463.56833983297,
SPORT MEN,7,7539,Keith,Bayly,Independent,,,374.84916666667,474.87031659394,
SPORT MEN,8,96733,Bob,Werner,Hardcore Cycling Club,,,540,486.17229335492,
SPORT MEN,9,78901,Derek,Mackenzie,Fiera Race Team,,,476.9306106296,497.47427011589,
SPORT MEN,10,78906,Thomas,Auer,DeJong Design p/b ROAD,,,501.57488111025,508.77624687686,
SPORT MEN,11,78909,Colin,Bastarache,Untied Cycle,,,531.38020039881,520.07822363784,
SPORT MEN,12,82119,J-m,Tetrault,Rocky Mountain Bike'n'Board,,,574.52545613038,531.38020039881,
SPORT MEN,13,45484,Sheldon,Smart,Kokanee redbike,,,531.32852193628,542.68217715978,
SPORT MEN,14,78914,Peter,Boychuk,Velocity Cycle Club,,,535.24151462321,553.98415392076,
SPORT MEN,15,78908,Adam,Romanovsky,Kokanee redbike,,,513.87903704147,565.28613068173,
SPORT MEN,16,96716,Michael,Mcclure,Synergy Racing,,,540,576.5881074427,
SPORT MEN,17,78926,Liam,Rourke,Velocity Cycling Club,,,571.98707916852,587.89008420368,
SPORT MEN,18,82144,Joshua,Kupsch,Nuovo Nord,,,585.1017729553,599.19206096465,
SPORT MEN,19,78939,Greg,Sowak,Juventus,,,516.44758333583,610.49403772562,
SPORT MEN,20,45495,Michael,Kohlenberg,United Cycle,,,551.68957516157,621.79601448659,
SPORT MEN,21,78917,Paul,Wyminga,Kokanee redbike,,,573.10399050707,633.09799124757,
SPORT MEN,22,18292,Greg,Yanicki,bicisport,,,579.3455706445,644.39996800854,
SPORT MEN,23,96734,Geoffrey,Mcgill,Juventus,,,540,655.70194476951,
SPORT MEN,DNF,96715,Joe,Bergman,Pedalhead Road Works,,,540,667.00392153049,
SPORT WOMEN,1,96745,Sidney,Mcgill,Juventus,,418925,600,471.88416851538,
SPORT WOMEN,2,78934,Jill,Mcdermid,Pedalhead Racing Club,,,469.62493227921,514.58944567692,
SPORT WOMEN,3,78882,Marcy,Kimpton,Speed Theory,,,503.32229610539,557.29472283846,
SPORT WOMEN,4,96746,Erin,Walsh,DirtGirls Racing,,,600,600,
SPORT WOMEN,5,96747,Abbey,Mcgill,Juventus,,,600,642.70527716154,
SPORT WOMEN,6,80381,Evelyn,Dolen,Independent,,,564.76780004329,685.41055432308,
SPORT WOMEN,7,96748,Chelsea,Bayly-williams,Independent,,,600,728.11583148462,
