Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2021-10-3,Men Junior 9-14 Open,12,12,731.25,
GACX at Boundary Waters,2021-10-10,Men Junior 9-14 Boys,3,8,613.66300339566,
GACX at Boundary Waters,2021-10-10,Men Junior 9-14 Boys,20,8,704.50549490651,
Elks Aidmore Cyclocross,2021-10-17,Men Junior 9-14 Boys,3,8,611.05819062885,
Elks Aidmore Cyclocross,2021-10-17,Men  5,20,22,601.59374262782,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,5,12,607.60073691546,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,12,14,600.81511585932,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 9-14 Boys 15,3,9,587.19428079024,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,7,10,569.92779905457,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 9-14 Boys Cat 15,5,12,584.88284853526,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  5 Cat,8,14,540,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,4,15,553.22381589853,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,5,18,592.27403193734,
Across the Beeriers,2021-12-4,Men junior 9-14 cat Open,5,7,654.25711315896,
Across the Beeriers,2021-12-4,Men cat 5,7,16,514.02141445109,
Across the Beeriers,2021-12-5,Men Junior 9-14 Boys Open,5,7,654.25711315896,
Across the Beeriers,2021-12-5,Men  5 Cat,13,15,612.85937999436,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 9-14 Boys,1,11,546.89025252994,
Elks Aidmore Benefit CX,2022-10-2,Men  5,8,13,553.5,
Grant Park CX Cup,2022-10-9,Men Junior 9-14 Boys,2,12,550.06562491774,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,3,12,561.87198659053,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  5,5,11,519.89564577465,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 9-14 Boys,2,9,552.02285710584,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  5,4,7,549.99865402088,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 9-14 Boys,2,7,570.68230855389,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,3,7,526.91258243384,
EPTC CX CLASSIC,2022-11-13,Men Junior 9-14 Boys,2,11,535.52603375549,
EPTC CX CLASSIC,2022-11-13,Men  5,3,6,509.98651180162,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,2,10,532.41132188399,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,2,8,536.77661770145,
Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,3,11,581.72973370688,
Across the Beeriers Day 1,2022-12-3,Men  5,1,7,440.35481519922,
Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,3,12,531.56277088562,
Across the Beeriers,2022-12-4,Men  5,3,15,433.62056468508,
Across the Beeriers,2022-12-4,Men  4,12,17,500.93387615584,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,31,44,461.37034752878,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,6,40,445.13853417638,
