Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #3 - Durham,2014-11-16,Men Elite,29,40,246.1252829992,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,30,42,261.15748703933,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,30,42,261.15748703933,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,16,67,185.87637990706,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,23,69,204.62865070177,
Koppenbergcross,2016-11-1,Men Under 23,41,45,292.29181737797,
Houghton-le-Spring,2016-11-13,Men Elite,17,49,193.51941707357,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,17,49,193.51941707357,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,21,61,195.57513204198,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,35,61,233.56249387889,
British National Championships,2017-01-8,Men Under 23,6,22,230.81744088048,
National Trophy Series: Derby,2017-10-8,Men Elite,7,79,157.8457054662,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,50,73,273.66931014846,
Kermiscross,2017-10-19,Men Elite,39,46,224.73657339348,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,28,58,238.77798636331,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,43,64,274.49834434781,
Koppenbergcross,2017-11-1,Men Under 23,25,59,243.07160961238,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,38,63,281.31643255369,
DVV - Flandriencross,2017-11-26,Men Under 23,37,59,293.83545880688,
GP Hasselt,2017-12-2,Men Elite,32,41,257.91718406938,
Zilvermeercross,2017-12-3,Men Elite,36,46,258.9492631225,
DVV Essen,2017-12-9,Men Under 23,39,51,292.30759750747,
Vlaamse Druivencross,2017-12-10,Men Under 23,DNF,43,299.77213591258,
Scheldecross,2017-12-16,Men Under 23,31,55,281.23830386873,
Waaslandcross,2017-12-23,Men Elite,42,54,270.69821053943,
World Cup #7,2017-12-26,Men Under 23,45,54,254.63538303026,
Azencross,2017-12-28,Men Under 23,43,74,264.15241145573,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,28,65,231.68099013525,
GP Sven Nys,2018-01-1,Men Under 23,22,45,245.83180182124,
National Trophy Series: Ipswich,2018-01-7,Men Elite,8,68,178.76986055018,
British National Championships,2018-01-13,Men Under 23,6,35,198.2127051242,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,10,85,180.56210262036,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,9,56,191.22022448095,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,13,84,176.19953242777,
National Trophy Series Round 4: York,2018-11-25,Men Elite,11,59,199.7315163088,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,10,48,189.62633464205,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,22,42,220,
National Trophy Series Round 1,2023-10-7,Men Elite,45,49,328.35280399055,
