Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,17886,Andrew,Dillman,Marian University,, 261876,221.55763489486,242.58292025026,
Men A Collegiate,2,5716,Luke,Haley,Lindenwood University,, 259716,284.59267059403,253.43203045013,
Men A Collegiate,3,57924,Casey,Hildebrandt,Lindenwood University,,296192,265.25962373145,264.28114065,
Men A Collegiate,4,75680,Zachary,Carlson,Marian University,,277433,306.3227183225,275.13025084986,
Men A Collegiate,5,24755,Vance,Fletcher,Marian University,,278921,318.98481842557,285.97936104973,
Men A Collegiate,6,48450,David,Yohe,Marian University,,290032,289.48278829201,296.8284712496,
Men A Collegiate,7,20379,Brandon,Feehery,Lindenwood University,,193035,308.89052670938,307.67758144946,
Men A Collegiate,8,4789,Zach,Bender,Marian University,,250355,318.52669164933,318.52669164933,
Men A Collegiate,9,86040,Jon,Hoopingarner,Marian University,,364732,352.59895585132,329.3758018492,
Men A Collegiate,10,39227,Jonathan,Freter,Lindenwood University,,266654,340.93683020919,340.22491204906,
Men A Collegiate,11,15967,Nathan,Labecki,Marian University,,209414,357.71816260868,351.07402224893,
Men A Collegiate,12,58616,Luke,Beemer,Marian University,,354164,293.14704280893,361.9231324488,
Men A Collegiate,13,70496,Cj,Brish,Lindenwood University,,323646,325.4882314404,372.77224264866,
Men A Collegiate,14,58430,Zach,Deitch,Marian University,,311604,363.11421685293,383.62135284853,
Men A Collegiate,15,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,449.35756372013,394.4704630484,
Men B Collegiate,1,93582,John,Hoffman  jr.,Marian University,,297492,475.5806583525,396.97846410858,
Men B Collegiate,2,84935,Patrick,Gordon,Marian University,,392150,436.12363660734,424.52596779638,
Men B Collegiate,3,103791,Paul,Dentel,University of Cincinnati,,303015,411.55725206874,452.07347148418,
Men B Collegiate,4,93088,David,Takahashi,Case Western Reserve University,,367484,483.66129199146,479.62097517198,
Men B Collegiate,5,50254,Evan,Guarr,Case Western Reserve University,,397008,565.26209130106,507.16847885979,
Men B Collegiate,6,86042,Michael,Haley,Marian University,,387039,589.1957732975,534.71598254759,
Men B Collegiate,DNF,88184,Grant,Inglis,University of Cincinnati,,283472,502.20737929194,562.26348623539,
Men Cat 1/2/3,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,286.18354150571,286.441916516,
Men Cat 1/2/3,2,89093,Josh,Direen,Paradise Garage Racing,,396732,365.02490151078,301.83826884625,
Men Cat 1/2/3,3,8167,Nate,Loman,Lake Effect Cycling Team,,236165,303.59794537019,317.23462117649,
Men Cat 1/2/3,4,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,326.41819600652,332.63097350674,
Men Cat 1/2/3,5,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,351.43072433151,348.02732583698,
Men Cat 1/2/3,6,92536,Andrew,Eastman,,,64286,409.5408988515,363.42367816723,
Men Cat 1/2/3,7,20141,Jay,Karpinski,,,342768,344.62392734246,378.82003049748,
Men Cat 1/2/3,8,21461,Taylor,Kruse,Paradise Garage Racing,,256839,409.14262064279,394.21638282772,
Men Cat 3/4,1,94829,Aidan,Seufert,,,415286,432.40411224926,363.85055924324,
Men Cat 3/4,2,64293,Zachary,Chappell,Team Snakebite Racing,,358069,391.26562234681,383.22726688183,
Men Cat 3/4,3,39229,Daniel,Brown,Team Athens,,300286,389.16546288141,402.60397452042,
Men Cat 3/4,4,103791,Paul,Dentel,University of Cincinnati,,303015,411.55725206874,421.980682159,
Men Cat 3/4,5,89090,Denis,De verteuil,Team Jeni's,,392290,444.81782843292,441.35738979759,
Men Cat 3/4,6,88184,Grant,Inglis,University of Cincinnati,,283472,502.20737929194,460.73409743617,
Men Cat 3/4,DNF,91252,Justin,Brown,Paradise Garage Racing,,399667,456.12395728656,480.11080507476,
Men Cat 3/4,DNF,63369,William,Neidinger,Wells Fargo Advisors,,331826,467.55819563241,480.11080507476,
Men Cat 4/5,1,107095,Kevin,Deal,,,464737,540,438.50755374456,
Men Cat 4/5,2,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,430.6727192936,447.73413976778,
Men Cat 4/5,3,56755,John,Farren,,,319862,540,456.960725791,
Men Cat 4/5,4,106293,Koji,Yamazaki,,,418173,609.34917590175,466.18731181422,
Men Cat 4/5,5,94831,Jeff,Sack,Monogram,,413770,467.67371909844,475.41389783745,
Men Cat 4/5,6,102417,Travis,Freeman,,,418301,514.31445424312,484.64048386067,
Men Cat 4/5,7,92530,Corey,Spilman,,,410278,486.2712447221,493.86706988389,
Men Cat 4/5,8,107096,Bryant,Nobel,,,,540,503.09365590711,
Men Cat 4/5,9,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,517.68202597556,512.32024193033,
Men Cat 4/5,10,56760,Mike,Mcclinchie,Cap City Cycling,,330566,517.08986639411,521.54682795356,
Men Cat 4/5,11,91252,Justin,Brown,Paradise Garage Racing,,399667,456.12395728656,530.77341397678,
Men Cat 4/5,12,93088,David,Takahashi,895 Cycling,,367484,483.66129199146,540,
Men Cat 4/5,13,102423,Dave,Dubois,,,416557,549.979063669,549.22658602322,
Men Cat 4/5,14,94839,Mike,Castello,,,414920,616.40625099779,558.45317204644,
Men Cat 4/5,15,98170,Jeff,Borisch,,,416646,568.64461159467,567.67975806967,
Men Cat 4/5,16,50254,Evan,Guarr,Case Western Reserve University,,397008,565.26209130106,576.90634409289,
Men Cat 4/5,17,105510,Steve,Buddendeck,,,150674,551.55533686739,586.13293011611,
Men Cat 4/5,18,79839,Alex,Kloss,Case Western Reserve University,,388872,532.62289014526,595.35951613933,
Men Cat 4/5,19,94836,Aaron,Saez,,,438573,598.11821744959,604.58610216255,
Men Cat 4/5,20,83533,Ed,Hayman,Westerville Bicycle Club,,391147,600.40756304968,613.81268818578,
Men Cat 4/5,21,102418,Chris,Chacey,,,417561,626.01957838965,623.039274209,
Men Cat 4/5,22,20197,Paul,Chatel,,,,540,632.26586023222,
Men Masters  35-44,1,23374,Jon,Clous,,,361742,,,
Men Masters  35-44,2,107094,Jaron,Thomas,,,,,,
Men Masters  35-44,3,20189,David,Farnham,Cap City Cycling,,156860,,,
Men Masters  35-44,4,34525,Joel,Ronschke,Team Six One Four,,301026,,,
Men Masters  45+,1,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,,,
Men Masters  45+,2,67085,John,D. kimple,,,327694,,,
Men Masters  45+,3,13900,Rick,Voithofer,Team Six One Four,,284567,,,
Men Masters  45+,4,80875,Richard,Hamrick,Cap City Cycling,,381568,,,
Mixed Cat 1/2/3/4/5 Singlespeed,1,44221,David,Rohrer,Team Athens,,289434,,,
Mixed Cat 1/2/3/4/5 Singlespeed,2,91252,Justin,Brown,Paradise Garage Racing,,399667,,,
Mixed Cat 1/2/3/4/5 Singlespeed,DNF,102415,Mcclain,Murphy,Paradise Garage Racing,,397185,,,
Mixed Cat 1/2/3/4/5 Singlespeed,DNF,106288,Larkin,Kelly,,,385657,,,
Women A Collegiate,1,2520,Coryn,Rivera,Marian University,,207432,343.11431541083,375.77108483937,
Women A Collegiate,2,51680,Allie,Dragoo,Marian University,,291607,467.4276541922,397.43918208988,
Women A Collegiate,3,86050,Corrie,Karas,Marian University,,353448,449.9168785684,419.10727934038,
Women A Collegiate,4,30387,Corrie,Osborne,Ripon College,,298510,408.90635490777,440.77537659089,
Women A Collegiate,5,105399,Emily,Palmer,Lindenwood University,,319954,500.01850387882,462.44347384139,
Women A Collegiate,6,86049,Emily,Elbers,Marian University,,314836,468.20463830498,484.1115710919,
Women A Collegiate,7,86051,Riley,Missel,Marian University,,377467,553.81450572634,505.7796683424,
Women A Collegiate,8,58617,Catherine,Hollibaugh,Marian University,,354456,579.47122326352,527.44776559291,
Women A Collegiate,9,36106,Amy,Czerwonka,Marian University,,360023,595.19117108001,549.11586284342,
Women A Collegiate,10,75589,Stephanie,Torres,Marian University,,269772,541.30065644986,570.78396009392,
Women Cat 1/2/3,1,98166,Shannon,Tenwalde,Paradise Garage Racing,,415050,,,
Women Cat 1/2/3,2,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,,,
Women Cat 1/2/3,3,94849,Pei-i,Wu,Team Six One Four,,393254,,,
Women Cat 1/2/3,DNF,93122,Joy,Norris,,,301847,,,
Women Cat 3/4,1,102425,Anna,Haney,,,429978,,,
